﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364418,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/27364466,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 333
https://www.biodiversitylibrary.org/page/1004873,Journal,The American anatomical memoirs,Philadelphia,The Institute,1942,"Wistar Institute of Anatomy and Biology.       ",no. 20 (1942),English,Page 77
https://www.biodiversitylibrary.org/page/58353945,Journal,American Association of Zoo Keepers bulletin,"San Diego, California",American Association of Zoo Keepers,1971,"American Association of Zoo Keepers       ",v.4:no.3/4 (1971:Mar./Apr.),English,Page 7
https://www.biodiversitylibrary.org/page/27161525,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",23-24,English,Page 276
https://www.biodiversitylibrary.org/page/5664814,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1915,,Bd. 52 (1915),German,Page 153
https://www.biodiversitylibrary.org/page/13376966,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 2
https://www.biodiversitylibrary.org/page/13376972,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 8
https://www.biodiversitylibrary.org/page/13376981,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 1
https://www.biodiversitylibrary.org/page/13376988,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 8
https://www.biodiversitylibrary.org/page/13376998,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 34
https://www.biodiversitylibrary.org/page/13377006,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 42
https://www.biodiversitylibrary.org/page/13222096,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1922,"Anatomische Gesellschaft.       ",bd. 55 (1922),English,Page 72
https://www.biodiversitylibrary.org/page/13222098,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1922,"Anatomische Gesellschaft.       ",bd. 55 (1922),English,Page 74
https://www.biodiversitylibrary.org/page/13222100,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1922,"Anatomische Gesellschaft.       ",bd. 55 (1922),English,Page 76
https://www.biodiversitylibrary.org/page/13222109,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1922,"Anatomische Gesellschaft.       ",bd. 55 (1922),English,Page 85
