﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513098,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 74
https://www.biodiversitylibrary.org/page/44532542,Book,"18th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 73
https://www.biodiversitylibrary.org/page/46611977,Book,"20th annual catalogue of seeds & plants for 1905  ","Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 62
https://www.biodiversitylibrary.org/page/13619273,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation  ",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/21795380,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation  ",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/58850542,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1903,"Germain Seed and Plant Company.       ",1903,,Page 73
https://www.biodiversitylibrary.org/page/58884193,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1909,"Germain Seed and Plant Company.       ",1909,,Page 51
https://www.biodiversitylibrary.org/page/58854637,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1910,"Germain Seed and Plant Company.       ",1910,,Page 48
https://www.biodiversitylibrary.org/page/58880004,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1911,"Germain Seed and Plant Company.       ",1911,,Page 56
https://www.biodiversitylibrary.org/page/22415870,Book,"Annuals hardy and half hardy  ",New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 105
