﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7816561,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1946,"Harvard University.  Botanical Museum.     ",v. 12 1945-47,English,Page 188
https://www.biodiversitylibrary.org/page/62031913,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 771
https://www.biodiversitylibrary.org/page/62031917,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 775
https://www.biodiversitylibrary.org/page/62681688,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 643
https://www.biodiversitylibrary.org/page/40576180,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 120
https://www.biodiversitylibrary.org/page/40576196,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 136
https://www.biodiversitylibrary.org/page/2455985,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 757
https://www.biodiversitylibrary.org/page/2455988,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 760
https://www.biodiversitylibrary.org/page/36343442,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 167
https://www.biodiversitylibrary.org/page/57002561,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 294
