﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47493775,Journal,"Abeille : journal d'entomologie  ",Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 77
https://www.biodiversitylibrary.org/page/47549861,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page 33
https://www.biodiversitylibrary.org/page/3492102,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1860,"Société Linnéenne de Lyon.       ",n.s. t. 7 (1860-1861),French,Page 90
https://www.biodiversitylibrary.org/page/46122110,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 363
https://www.biodiversitylibrary.org/page/43810806,Book,"Coleptera. Chrysomelidae  ",London,Taylor and Francis,1926,"Jacoby, Martin,      1842 -1907",Coleoptera [Chrysomelidae] v.2 (1926),English,Page 429
https://www.biodiversitylibrary.org/page/43810807,Book,"Coleptera. Chrysomelidae  ",London,Taylor and Francis,1926,"Jacoby, Martin,      1842 -1907",Coleoptera [Chrysomelidae] v.2 (1926),English,Page 430
https://www.biodiversitylibrary.org/page/31462179,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 343
https://www.biodiversitylibrary.org/page/35620264,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 271
https://www.biodiversitylibrary.org/page/35620243,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 250
https://www.biodiversitylibrary.org/page/42740973,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 193
https://www.biodiversitylibrary.org/page/14578502,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 193
https://www.biodiversitylibrary.org/page/60718557,Book,"Index Coleopterorum in Museo Historico-Naturali Serbico  ",Belgrade,Narodni muzej--Beograd,1904,"Košanin, Nedeljko,      1874 -1934",,Latin,p. 25
https://www.biodiversitylibrary.org/page/42218521,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",8 (1864),German,Page 488
https://www.biodiversitylibrary.org/page/31455457,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1864,"Lederer, Julius.       ",8.Bd. (1864),German,Page 469
