﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20098125,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1905,"Royal Botanic Garden, Calcutta.       ",v.10:pt.1-3 (1905),English,Page lxiv
https://www.biodiversitylibrary.org/page/4839856,Book,"Botanische Grammatik : zur Erla¨uterung sowohl der ku¨nstlichen, als der natu¨rlichen Classification : nebst einer Darstellung des Juessieu'schen Systems  ",Wien,F. Stckholzer v. Hirschfeld,1824,"Smith, James Edward,      1759 -1828",,German,
https://www.biodiversitylibrary.org/page/1123,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 263
https://www.biodiversitylibrary.org/page/11454304,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1130
https://www.biodiversitylibrary.org/page/321441,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 201
https://www.biodiversitylibrary.org/page/321442,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 202
https://www.biodiversitylibrary.org/page/2290120,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/2290116,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 128
https://www.biodiversitylibrary.org/page/11484272,Book,"Catalogue of the plants of Kumaon and of the adjacent portions of  Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852  ",London,"L. Reeve & co., limited",1906,"Strachey, Richard,   Sir,   1817 -1908",1906,English,Page 254
https://www.biodiversitylibrary.org/page/37247406,Book,"Catalogue of the plants of Kumaon and of the adjacent portions Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852  ",London,"L. Reeve & Co., Ltd",1906,"Strachey, Richard,   Sir,   1817 -1908",,English,
https://www.biodiversitylibrary.org/page/384735,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 121
https://www.biodiversitylibrary.org/page/385148,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 534
https://www.biodiversitylibrary.org/page/23062289,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 838
https://www.biodiversitylibrary.org/page/23030212,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 19 (1821),French,
https://www.biodiversitylibrary.org/page/14706,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1818),,Page 417
https://www.biodiversitylibrary.org/page/37634511,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/37634512,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708083,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 201
https://www.biodiversitylibrary.org/page/18708085,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 203
https://www.biodiversitylibrary.org/page/43599169,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 72
https://www.biodiversitylibrary.org/page/43572743,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 132
https://www.biodiversitylibrary.org/page/4841370,Book,"A grammar of botany : illustrative of artificial, as well as natural classification: with an explanation of Jussieu's system  ",London,"Longman, Ree, Orme, Brown, and Green",1826,"Smith, James Edward,      1759 -1828",,English,xv
https://www.biodiversitylibrary.org/page/57057070,Book,"A grammar of botany : illustrative of artificial, as well as natural classification: with an explanation of Jussieu's system  ",London,"Longman, Ree, Orme, Brown, and Green",1826,"Smith, James Edward,      1759 -1828",,English,Page 17
https://www.biodiversitylibrary.org/page/48015085,Book,"A grammar of botany illustrative of artificial, as well as natural, classification, with an explanation of Jussieu's system  ",London,"printed for Longman, Hurst, Rees, Orme, and Brown",1821,"Smith, James Edward,      1759 -1828",,English,
https://www.biodiversitylibrary.org/page/23256040,Book,"A grammar of botany, illustrative of artificial, as well as natural, classification with an explanation of Jussieu's system  ",London,Longman,1821,"Smith, James Edward,      1759 -1828",,English,"Explanation of Plates, Page xv"
https://www.biodiversitylibrary.org/page/43190994,Book,"The greenhouse, hot house, and stove  ",London,W. S. Orr and co,1838,"McIntosh, Charles,      1794 -1864",,English,Page 308
https://www.biodiversitylibrary.org/page/48338476,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 573
