﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33619776,Book,"American catfishes: habits, culture, and commercial importance  ",Washington,Govt. print. off,1910,"United States.  Bureau of Fisheries.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/37297382,Book,"Animal and plant life in Oklahoma  ",Norman,,1917,"Oklahoma Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/37297383,Book,"Animal and plant life in Oklahoma  ",Norman,,1917,"Oklahoma Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/12280488,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 509
https://www.biodiversitylibrary.org/page/12790139,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 183
https://www.biodiversitylibrary.org/page/36664600,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 110
https://www.biodiversitylibrary.org/page/10734054,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1924,"United States.  Bureau of Fisheries.     ",1923 (1924),English,Page 84
https://www.biodiversitylibrary.org/page/10717626,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1929,"United States.  Bureau of Fisheries.     ",1928:pt.1 (1929),English,Page 28
https://www.biodiversitylibrary.org/page/39916803,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York  ","Albany, N.Y",The Commission,1899,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",6th (1899-1900),English,Page 337
https://www.biodiversitylibrary.org/page/42499298,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 171
https://www.biodiversitylibrary.org/page/15075947,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 66
https://www.biodiversitylibrary.org/page/63036474,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 4
https://www.biodiversitylibrary.org/page/58553595,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 148
https://www.biodiversitylibrary.org/page/1475991,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1911,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 22 (1911-1912),English,Page 24
https://www.biodiversitylibrary.org/page/1535968,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1944,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 87 (1944),English,Page 247
https://www.biodiversitylibrary.org/page/1501318,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,Page 325
https://www.biodiversitylibrary.org/page/1530155,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 81-104 (1955)",English,Page 28
https://www.biodiversitylibrary.org/page/58193567,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1954,"Saskatchewan Natural History Society.       ",12,English,Page 24
https://www.biodiversitylibrary.org/page/34307076,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1910,"Société nationale d'acclimatation de France       ",v.57 (1910),French,Page 50
https://www.biodiversitylibrary.org/page/26382687,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 85
https://www.biodiversitylibrary.org/page/26382979,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 329
https://www.biodiversitylibrary.org/page/26382981,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 331
https://www.biodiversitylibrary.org/page/7535730,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 140
https://www.biodiversitylibrary.org/page/21732326,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1941,"California.  Division of Fish and Game.     ",v.27:no.3 (1941),English,Page 166
https://www.biodiversitylibrary.org/page/34257406,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 62
https://www.biodiversitylibrary.org/page/34257472,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 128
https://www.biodiversitylibrary.org/page/34257570,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 222
https://www.biodiversitylibrary.org/page/34995400,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 326
https://www.biodiversitylibrary.org/page/35014742,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 575
https://www.biodiversitylibrary.org/page/35014744,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 577
https://www.biodiversitylibrary.org/page/35014751,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 584
https://www.biodiversitylibrary.org/page/35014754,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 587
https://www.biodiversitylibrary.org/page/35014757,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 590
https://www.biodiversitylibrary.org/page/35014898,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 731
