﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6955678,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 91
https://www.biodiversitylibrary.org/page/7809067,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 381
https://www.biodiversitylibrary.org/page/2123330,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 24
https://www.biodiversitylibrary.org/page/27583196,Book,"A contribution to the history of the fresh-water algae of North America  ",Washington,Smithsonian Institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,
https://www.biodiversitylibrary.org/page/21483976,Book,"A contribution to the history of the fresh-water algae of North America  ",Washington,Smithsonian Institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,Page 229
https://www.biodiversitylibrary.org/page/21484000,Book,"A contribution to the history of the fresh-water algae of North America  ",Washington,Smithsonian Institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,Page 253
https://www.biodiversitylibrary.org/page/21483725,Book,"A contribution to the history of the fresh-water algae of North America  ",Washington,Smithsonian Institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,
https://www.biodiversitylibrary.org/page/38148120,Book,"A contribution to the history of the fresh-water algœ of North America  ",Washington,Smithsonian institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,
https://www.biodiversitylibrary.org/page/38148141,Book,"A contribution to the history of the fresh-water algœ of North America  ",Washington,Smithsonian institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,
https://www.biodiversitylibrary.org/page/38148328,Book,"A contribution to the history of the fresh-water algœ of North America  ",Washington,Smithsonian institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,
https://www.biodiversitylibrary.org/page/6521631,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 115
https://www.biodiversitylibrary.org/page/17137579,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 164
https://www.biodiversitylibrary.org/page/1260951,Book,"Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids  ","Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 311
https://www.biodiversitylibrary.org/page/5728821,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 218
https://www.biodiversitylibrary.org/page/34360644,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.4 1859,Dutch,Page 70
https://www.biodiversitylibrary.org/page/34359710,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.1 1874,Dutch,Page 34
https://www.biodiversitylibrary.org/page/11437101,Book,"Opera e periodicis collata  ",Utrecht,A. Oosthoek,1918,"Vries, Hugo de,      1848 -1935",v.1,Multiple,Page 15
https://www.biodiversitylibrary.org/page/3761133,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange  ",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 185
https://www.biodiversitylibrary.org/page/10541502,Book,"Plantas Romaniae hucusque cognitas  ",Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 151
https://www.biodiversitylibrary.org/page/7698770,Book,"Principles of soil microbiology  ",Baltimore,Williams & Wilkins,1927,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",,English,Page 224
https://www.biodiversitylibrary.org/page/3334129,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.21 (1908),English,Page 238
https://www.biodiversitylibrary.org/page/3333958,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.21 (1908),English,Page 97
https://www.biodiversitylibrary.org/page/2374640,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.20:no.2 (1939),English,Page 44
https://www.biodiversitylibrary.org/page/2374644,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.20:no.2 (1939),English,Page 48
https://www.biodiversitylibrary.org/page/59883812,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.1 (1961),French,p. 72
https://www.biodiversitylibrary.org/page/47018684,Journal,"Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag  ",Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,Page 362
https://www.biodiversitylibrary.org/page/9044762,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1874,"Smithsonian Institution       ",v.19 (1874),English,Page 253
https://www.biodiversitylibrary.org/page/39823386,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 239
https://www.biodiversitylibrary.org/page/35867079,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1889,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1889,Czech,Page 151
