﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166444,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 13
https://www.biodiversitylibrary.org/page/51214720,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 183
https://www.biodiversitylibrary.org/page/27256366,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 116
https://www.biodiversitylibrary.org/page/28275779,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 24
https://www.biodiversitylibrary.org/page/42359297,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 179
https://www.biodiversitylibrary.org/page/15556446,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 203
https://www.biodiversitylibrary.org/page/42479313,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,
https://www.biodiversitylibrary.org/page/42479350,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 228
https://www.biodiversitylibrary.org/page/42479354,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 232
https://www.biodiversitylibrary.org/page/13348303,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1898,,suppl.4 (1898),German,Page 518
https://www.biodiversitylibrary.org/page/13348362,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1898,,suppl.4 (1898),German,Page 577
