﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2126367,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 652
https://www.biodiversitylibrary.org/page/1233801,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1906,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.1 (1906-1911),German,Page 594
https://www.biodiversitylibrary.org/page/11438077,Book,"Festschrift zur Feier des siebzigsten Geburtstages des Herrn Professor Dr. Paul Ascherson (4. Juni 1904)  ",Leipzig,Verlag von Gebrüder Borntraeger,1904,"Graebner, Paul,      1871 -1933",,German,Page 285
https://www.biodiversitylibrary.org/page/40625179,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-57,English,Page 2
https://www.biodiversitylibrary.org/page/40625178,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-57,English,Page 1
https://www.biodiversitylibrary.org/page/40625295,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-3,English,Page 1
https://www.biodiversitylibrary.org/page/40625298,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-3,English,Page 4
https://www.biodiversitylibrary.org/page/40625296,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-3,English,Page 2
https://www.biodiversitylibrary.org/page/59313795,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 2
https://www.biodiversitylibrary.org/page/59313794,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/59376083,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/59376084,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/14326149,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag  ",Prag,Die Verein,1905,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.53-54 1905-1906,German,Page 111
https://www.biodiversitylibrary.org/page/14326199,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag  ",Prag,Die Verein,1905,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.53-54 1905-1906,German,Page 161
https://www.biodiversitylibrary.org/page/33738348,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1904,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.46 1904,German,Page 166
https://www.biodiversitylibrary.org/page/31134785,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1905,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.78 (1905-1906),German,Page 402
