﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918846,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 141
https://www.biodiversitylibrary.org/page/5682641,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 76
https://www.biodiversitylibrary.org/page/5682584,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 128
https://www.biodiversitylibrary.org/page/47084753,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 127
https://www.biodiversitylibrary.org/page/47029976,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 89
https://www.biodiversitylibrary.org/page/47029987,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 100
https://www.biodiversitylibrary.org/page/18434929,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",10,English,Page 137
https://www.biodiversitylibrary.org/page/32642162,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",v.10 (1910) [Text],English,Page 141
https://www.biodiversitylibrary.org/page/3242731,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1920,"British Museum (Natural History)       ",v. 27 (1920),English,Page 86
https://www.biodiversitylibrary.org/page/3242799,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1920,"British Museum (Natural History)       ",v. 27 (1920),English,Page 124
https://www.biodiversitylibrary.org/page/52189455,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31 (2003),Dutch,Page 67
https://www.biodiversitylibrary.org/page/54715713,Journal,"Procès-verbaux  ",Bordeaux,,1933,"Société Linnéenne de Bordeaux.       ",t.85-88 (1933-1936),French,Page 141
