﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28550541,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 172
https://www.biodiversitylibrary.org/page/32406388,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 84
https://www.biodiversitylibrary.org/page/49709216,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 984
https://www.biodiversitylibrary.org/page/59167897,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 80
https://www.biodiversitylibrary.org/page/59167951,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 134
https://www.biodiversitylibrary.org/page/32211148,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 197
https://www.biodiversitylibrary.org/page/62718274,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 5
https://www.biodiversitylibrary.org/page/62718275,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 6
https://www.biodiversitylibrary.org/page/63495217,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 10
https://www.biodiversitylibrary.org/page/63495216,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 11
https://www.biodiversitylibrary.org/page/12500340,Book,"Diagnoses d'espèces nouvelles ou méconneus, pour servir de matériaux à une flore réformée de la France et des contrées voisines. Tome 1er, 1ère partie",Paris,Savy,1864,"Jordan, Alexis,      1814 -1897",1864.,French,Page 101
https://www.biodiversitylibrary.org/page/46015110,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/43083422,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 118
https://www.biodiversitylibrary.org/page/43083566,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 262
https://www.biodiversitylibrary.org/page/63396,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1876,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.59 (1876),,Page 291
https://www.biodiversitylibrary.org/page/28751525,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 14
https://www.biodiversitylibrary.org/page/28751748,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 9
https://www.biodiversitylibrary.org/page/28751749,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 10
https://www.biodiversitylibrary.org/page/31099957,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 230
https://www.biodiversitylibrary.org/page/31100088,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 345
https://www.biodiversitylibrary.org/page/54820586,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2001,"Hardy Fern Foundation.       ",v.11:no.3 (2001),English,Page 54
https://www.biodiversitylibrary.org/page/19530327,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 301
https://www.biodiversitylibrary.org/page/37681832,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 193
https://www.biodiversitylibrary.org/page/17841144,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 192
https://www.biodiversitylibrary.org/page/2043121,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,
https://www.biodiversitylibrary.org/page/41854154,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 35
https://www.biodiversitylibrary.org/page/41854281,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 162
https://www.biodiversitylibrary.org/page/16780611,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 247
https://www.biodiversitylibrary.org/page/9689793,Journal,Revista del Museo de La Plata,"La Plata, [Argentina]",Talleres del Museo de La Plata,1908,"Universidad Nacional de La Plata.       ",t.15 (1908),Spanish,Page 278
https://www.biodiversitylibrary.org/page/23636445,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1860,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 3 (1860),English,Page 59
https://www.biodiversitylibrary.org/page/17926315,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 185
https://www.biodiversitylibrary.org/page/26150203,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 185
https://www.biodiversitylibrary.org/page/34836819,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 99
