﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12216002,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 517
https://www.biodiversitylibrary.org/page/7679281,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 550
https://www.biodiversitylibrary.org/page/2785451,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.3 (1955),English,Page 77
https://www.biodiversitylibrary.org/page/2767542,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 181
https://www.biodiversitylibrary.org/page/48293218,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 227
https://www.biodiversitylibrary.org/page/15645375,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 167
https://www.biodiversitylibrary.org/page/15645407,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 199
https://www.biodiversitylibrary.org/page/35369222,Book,"Museum S:ae R:ae M:tis Ludovicae Ulricae reginae in quo animalia rariora, exotica imprimis insecta et conchilia describuntur et determinantur prodromi instar editum  ",Holmiae,Salvius,1764,"Linné, Carl von,      1707 -1778",,Undetermined,Page 38
https://www.biodiversitylibrary.org/page/51335474,Book,"Museum s:æ r:æ m:tis Ludovicæ Ulricæ reginæ svecorum, gothorum, vandalorumque &c. &c. &c. In quo animalia rariora, exotica, imprimis insecta & conchilia describuntur & determinantur prodromi instar editum  ",Holmiae,Laur. Salvius,1764,"Linné, Carl von,      1707 -1778",,Latin,Page 64
https://www.biodiversitylibrary.org/page/60499935,Book,"Museum S[euci]ae R[egin]ae M[ajes]tis Ludovicae Ulricae reginae Svecorum ... : in quo animalia rariora, exotica, imprimis insecta & conchilia describuntur & determinantur  ",Holmiae [Stockholm],literis & impensis direct. Laur. Salvii,1764,"Linné, Carl von,      1707 -1778",,Latin,Page 64
https://www.biodiversitylibrary.org/page/56877029,Book,"Petri Artedi ... Ichthyologia: sive, opera omnia de piscibus, scilicet: Bibliotheca ichthyologica. Philosophia ichthyologica. Genera piscium. Synonymia specierum. Descriptiones specierum. Omnia in hoc genere perfectiora, quam antea ulla  ",Lugduni Batavorum,Apud Conradum Wishoff,1738,"Artedi, Peter,      1705 -1735",,Latin,Page 29
https://www.biodiversitylibrary.org/page/50210740,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 393
https://www.biodiversitylibrary.org/page/39165949,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1893,"Weber, Max,      1852 -1937",Bd.3 (1893-1894) [Incomplete],German,Page 449
https://www.biodiversitylibrary.org/page/50229523,Book,"Zoophilacium Gronovianum : exhibens animalia quadrupeda, amphibia, pisces, insecta, vermes, mollusca, testacea, et zoophyta  ",Lugduni Batavorum,Apud Theodorum Haak et Socium et Samuelem et Johannem Luchtmans,1763,"Gronovius, Laurentius Theodorus,      1730 -1777",fasc.1-3,Latin,Page 83
https://www.biodiversitylibrary.org/page/62545322,Book,"Zoophylacium Gronovianum, exhibens animalia quadrupeda, amphibia, pisces, insecta, vermes, molusca, testacea et zoophyta, quae in museo suo adservavit, examini subjecit, systematice disposuit atque descripsit  ",Lugduni Batavorum,Apud Theodorum Haak et Socium et Samuelem et Johannem Luchtmans,1763,"Boddaert, Pieter,      1730 -1795",1-2,Latin,Page 83
