﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15686173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 48
https://www.biodiversitylibrary.org/page/19299378,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 48
https://www.biodiversitylibrary.org/page/46816163,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1986,"Amateur Entomologists' Society (Great Britain)       ",v.45(1986),English,Page 262
https://www.biodiversitylibrary.org/page/32286645,Journal,"Bulletin of the Hill Museum : a magazine of lepidopterology  ",London,"John Bale, sons & Danielsson",1921-1924,"Hill Museum (Witley, England).       ",v.1:no.1-2 (1921-1922),English,Page 645
https://www.biodiversitylibrary.org/page/32286470,Journal,"Bulletin of the Hill Museum : a magazine of lepidopterology  ",London,"John Bale, sons & Danielsson",1924,"Hill Museum (Witley, England).       ",v.1:no.1-2 (1921-1922),English,Page 528
https://www.biodiversitylibrary.org/page/17769075,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1907,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.2 (1907),English,Page 199
https://www.biodiversitylibrary.org/page/17769081,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1907,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.2 (1907),English,Page 205
https://www.biodiversitylibrary.org/page/17769083,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1907,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.2 (1907),English,Page 207
https://www.biodiversitylibrary.org/page/17769082,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1907,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.2 (1907),English,Page 206
https://www.biodiversitylibrary.org/page/30061930,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1934,"Tutt, James William,      1858 -1911",new ser.:v.46 (1934) [Lacks:Pl.VII],English,Page 4
