﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33508183,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 91
https://www.biodiversitylibrary.org/page/4978060,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 296
https://www.biodiversitylibrary.org/page/42849155,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 296
https://www.biodiversitylibrary.org/page/44107573,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,
https://www.biodiversitylibrary.org/page/42363801,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 189
https://www.biodiversitylibrary.org/page/106917,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 124
https://www.biodiversitylibrary.org/page/107542,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 749
https://www.biodiversitylibrary.org/page/35312558,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 749
https://www.biodiversitylibrary.org/page/27800563,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 175
https://www.biodiversitylibrary.org/page/27800564,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 176
https://www.biodiversitylibrary.org/page/4504489,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1899,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 3 v. 1 1899,Dutch,Page 414
https://www.biodiversitylibrary.org/page/20872241,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 43 (1910),German,Page 3
https://www.biodiversitylibrary.org/page/20872268,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 43 (1910),German,Page 61
https://www.biodiversitylibrary.org/page/20872285,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 43 (1910),German,Page 78
https://www.biodiversitylibrary.org/page/2860236,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1940,"Field Museum of Natural History.       ",v.30:pt.1:no.1 (1940),English,Page 169
https://www.biodiversitylibrary.org/page/2860259,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1940,"Field Museum of Natural History.       ",v.30:pt.1:no.1 (1940),English,Page 192
https://www.biodiversitylibrary.org/page/13253489,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 585
