﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1483,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 615
https://www.biodiversitylibrary.org/page/1482,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 614
https://www.biodiversitylibrary.org/page/42875152,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 615
https://www.biodiversitylibrary.org/page/179268,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 62
https://www.biodiversitylibrary.org/page/42847445,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 62
https://www.biodiversitylibrary.org/page/2182540,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 735
https://www.biodiversitylibrary.org/page/4478759,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1916,"Académie internationale de botanique.       ",26,French,Page 132
https://www.biodiversitylibrary.org/page/13748568,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1994,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.24 (1994),English,Page 36
https://www.biodiversitylibrary.org/page/36804696,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 782
https://www.biodiversitylibrary.org/page/36804443,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 529
https://www.biodiversitylibrary.org/page/44899429,,"jiang su zhi wu ming lu  ",,shang hai da tong xue yuan ke xue she fa xing suo,,"Gee, Nathaniel Gist,      1876 -1937",,,Page 145
https://www.biodiversitylibrary.org/page/44971625,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 558
https://www.biodiversitylibrary.org/page/9103274,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 85
https://www.biodiversitylibrary.org/page/177685,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 432
https://www.biodiversitylibrary.org/page/178491,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 666
https://www.biodiversitylibrary.org/page/4712498,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 399
https://www.biodiversitylibrary.org/page/4712714,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 615
https://www.biodiversitylibrary.org/page/55456486,Journal,"Memorias de la Real Academia de Ciencias y Artes de Barcelona  ",,,1915,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.12 (1915-1916),Spanish,Page 547
https://www.biodiversitylibrary.org/page/32102589,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 211
https://www.biodiversitylibrary.org/page/32102592,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 214
https://www.biodiversitylibrary.org/page/16768043,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 393
https://www.biodiversitylibrary.org/page/61145996,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 24
https://www.biodiversitylibrary.org/page/726868,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1442
https://www.biodiversitylibrary.org/page/36695820,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 904
https://www.biodiversitylibrary.org/page/36695165,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 249
https://www.biodiversitylibrary.org/page/44848355,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1432
