﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690360,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 64
https://www.biodiversitylibrary.org/page/54630906,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1983,"Desert Botanical Garden (Ariz.)       ",v.1:no.1 (1983:Spring),English,Page 8
https://www.biodiversitylibrary.org/page/51082571,Book,"Analysis of conservation priorities for the Bureau of Land Management's Superior-Cronese Desert Tortoise Management Area  ","Pasadena, California",SWCA Environmental Consultants,2012,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51082553,Book,"Analysis of conservation priorities for the Bureau of Land Management's Superior-Cronese Desert Tortoise Management Area  ","Pasadena, California",SWCA Environmental Consultants,2012,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/40841217,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 90
https://www.biodiversitylibrary.org/page/43380256,Journal,"Arboreta and botanic gardens : a publication of the Los Angeles County Department of Arboreta and Botanic Gardens  ","Arcadia, CA",California Arboretum Foundation,1991,"California Arboretum Foundation.       ",v.3:no.2(1991:summer),English,Page 8
https://www.biodiversitylibrary.org/page/8784382,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 28
https://www.biodiversitylibrary.org/page/8784389,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,"Fig. 70, Page 35"
https://www.biodiversitylibrary.org/page/8784459,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 105
https://www.biodiversitylibrary.org/page/8784624,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 270
