﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47771526,Book,1911 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 6
https://www.biodiversitylibrary.org/page/48215929,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 413
https://www.biodiversitylibrary.org/page/28977543,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 160
https://www.biodiversitylibrary.org/page/3896452,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 164
https://www.biodiversitylibrary.org/page/4085755,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1914,"France.  Ministère des colonies.     ","14, 1914",French,Page 162
https://www.biodiversitylibrary.org/page/43095874,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1884,,ser.6:t.19 (1884),French,Page 126
https://www.biodiversitylibrary.org/page/2915730,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1921,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 222
https://www.biodiversitylibrary.org/page/46029110,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.4 (1910-1914),English,Page 233
https://www.biodiversitylibrary.org/page/21260765,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 584
https://www.biodiversitylibrary.org/page/9226684,Journal,Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli,,,1840,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",v. 6 - 7 (1840-47),,Page 4
https://www.biodiversitylibrary.org/page/9226685,Journal,Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli,,,1840,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",v. 6 - 7 (1840-47),,Page 5
https://www.biodiversitylibrary.org/page/9226688,Journal,Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli,,,1840,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",v. 6 - 7 (1840-47),,Page 8
https://www.biodiversitylibrary.org/page/41783578,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,
https://www.biodiversitylibrary.org/page/40739397,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 107
https://www.biodiversitylibrary.org/page/130633,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/130904,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/2116473,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 141
