﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43447048,Journal,"Annual report  ",Toronto,The Society,1927,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 52
https://www.biodiversitylibrary.org/page/56867125,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 18
https://www.biodiversitylibrary.org/page/56867141,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 34
https://www.biodiversitylibrary.org/page/58573062,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 91
https://www.biodiversitylibrary.org/page/48618029,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 147
https://www.biodiversitylibrary.org/page/14960362,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.132 (1926),English,Page 206
https://www.biodiversitylibrary.org/page/14960319,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.132 (1926),English,Page 163
https://www.biodiversitylibrary.org/page/14960357,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.132 (1926),English,Page 201
https://www.biodiversitylibrary.org/page/46863345,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/40998977,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1975,"British Museum (Natural History)       ",v.32 (1976),English,Page 142
https://www.biodiversitylibrary.org/page/4570642,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2627
https://www.biodiversitylibrary.org/page/44320107,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 78
https://www.biodiversitylibrary.org/page/58319660,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 34
https://www.biodiversitylibrary.org/page/58686881,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 282
https://www.biodiversitylibrary.org/page/58687272,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 205
https://www.biodiversitylibrary.org/page/58686862,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 263
https://www.biodiversitylibrary.org/page/58150017,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 198
https://www.biodiversitylibrary.org/page/62262929,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 57
https://www.biodiversitylibrary.org/page/30062521,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 269
https://www.biodiversitylibrary.org/page/46761222,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 87
https://www.biodiversitylibrary.org/page/62797705,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 84
https://www.biodiversitylibrary.org/page/33940076,Book,"Greenhouse pests; a manual of practice in the control of insects and other pests attacking ornamental plants and flowers grown under glass in Illinois  ",Urbana,,1930,"Compton, Charles C.       ",22,English,Page 66
https://www.biodiversitylibrary.org/page/33940080,Book,"Greenhouse pests; a manual of practice in the control of insects and other pests attacking ornamental plants and flowers grown under glass in Illinois  ",Urbana,,1930,"Compton, Charles C.       ",22,English,Page 70
https://www.biodiversitylibrary.org/page/41967142,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 428
