﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716551,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 219
https://www.biodiversitylibrary.org/page/50746551,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 94
https://www.biodiversitylibrary.org/page/51188731,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 217
https://www.biodiversitylibrary.org/page/7516754,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2683
https://www.biodiversitylibrary.org/page/18551650,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.4 (1957),English,Page 304
https://www.biodiversitylibrary.org/page/5399354,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 200
https://www.biodiversitylibrary.org/page/5399372,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 218
https://www.biodiversitylibrary.org/page/44935207,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 510
https://www.biodiversitylibrary.org/page/3132603,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 42
https://www.biodiversitylibrary.org/page/59208703,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 250
https://www.biodiversitylibrary.org/page/59208702,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 249
https://www.biodiversitylibrary.org/page/32473585,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2639
https://www.biodiversitylibrary.org/page/14818569,Book,"The fishes of Panama Bay  ",San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 200
https://www.biodiversitylibrary.org/page/3833824,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.87 (1987:Sept.),English,Page 90
https://www.biodiversitylibrary.org/page/3833819,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.87 (1987:Sept.),English,Page 85
https://www.biodiversitylibrary.org/page/3834006,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.87 (1987:Sept.),English,Page 272
https://www.biodiversitylibrary.org/page/2754991,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 986
https://www.biodiversitylibrary.org/page/26876528,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 194
https://www.biodiversitylibrary.org/page/3154199,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/3154002,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 200
https://www.biodiversitylibrary.org/page/23048460,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2683
https://www.biodiversitylibrary.org/page/15670727,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page IV
https://www.biodiversitylibrary.org/page/15671228,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 454
https://www.biodiversitylibrary.org/page/36436200,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 510
https://www.biodiversitylibrary.org/page/8708998,Book,"A systematic monograph of the flatfishes (Heterosomata)  ",London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 145
https://www.biodiversitylibrary.org/page/51444782,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 25
