﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59830622,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 414
https://www.biodiversitylibrary.org/page/59853321,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 382
https://www.biodiversitylibrary.org/page/33609460,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 362
https://www.biodiversitylibrary.org/page/42832559,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 362
https://www.biodiversitylibrary.org/page/54570371,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 112
https://www.biodiversitylibrary.org/page/54570657,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 384
https://www.biodiversitylibrary.org/page/7512525,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page 296
https://www.biodiversitylibrary.org/page/19245961,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 117
https://www.biodiversitylibrary.org/page/38267436,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1899,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/55783923,Book,"Compagnie du Kasai : mission permanente d'études scientifiques  ",Bruxelles,Impr. A. Lesigne,1910,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 252
https://www.biodiversitylibrary.org/page/57746,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 357
https://www.biodiversitylibrary.org/page/378960,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901-1902,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 307
https://www.biodiversitylibrary.org/page/42393918,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 495
https://www.biodiversitylibrary.org/page/44971668,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 601
https://www.biodiversitylibrary.org/page/62622660,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1867,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.35=NF Bd.1 (1867-1868),,Page 633
https://www.biodiversitylibrary.org/page/121051,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1867,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.35=NF Bd.1 (1867),,Page 633
https://www.biodiversitylibrary.org/page/58104858,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 120
https://www.biodiversitylibrary.org/page/26232278,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa  ",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 551
https://www.biodiversitylibrary.org/page/22004027,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1936,"Engler, Adolf,      1844 -1930",Heft 101 (1936),German,Page 17
https://www.biodiversitylibrary.org/page/59124918,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1833,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 278
https://www.biodiversitylibrary.org/page/3746552,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1887,"New Zealand Institute.       ",v.20 (1887),English,Page 174
https://www.biodiversitylibrary.org/page/2100322,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829  ",Paris,J. Tastu,1832,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.1 (1832),French,Page 371
