﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12122734,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1845,,Band 2,,Page 349
https://www.biodiversitylibrary.org/page/13707733,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 324
https://www.biodiversitylibrary.org/page/8003861,Journal,"Biblioteca Italiana  ",Milan,,1822,,tom 28,,Page 59
https://www.biodiversitylibrary.org/page/2232142,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1100
https://www.biodiversitylibrary.org/page/2232495,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1395
https://www.biodiversitylibrary.org/page/2208763,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1390
https://www.biodiversitylibrary.org/page/2207635,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 262
https://www.biodiversitylibrary.org/page/2208291,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 918
https://www.biodiversitylibrary.org/page/3449186,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 125
https://www.biodiversitylibrary.org/page/34273854,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1874,"Moskovskoe obshchestvo liubitelei prirody.       ",t.48:no.1-4 (1874),French,Page 214
https://www.biodiversitylibrary.org/page/34244064,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1875,"Moskovskoe obshchestvo liubitelei prirody.       ",t.49:no.1-4 (1875),French,Page 136
https://www.biodiversitylibrary.org/page/40198189,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1878,"Moskovskoe obshchestvo liubitelei prirody.       ",t.53:no.1-2 (1878),French,Page 123
https://www.biodiversitylibrary.org/page/39615382,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/530319,Book,"Caroli Clusi Atrebatis, Impp. Caess. Augg., Maximiliani II, Rudolphi II, aulae quondam familiaris, Rariorum plantarum historia :quae accesserint, proxima pagina docebit  ",Antverpiae,Ex officina Plantiniana,1601,"Clusius, Carolus,      1526 -1609",,Latin,Page cccxlvii
https://www.biodiversitylibrary.org/page/11628474,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 20
