﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23002981,Book,"Actes du IIIme Congres international de botanique : Bruxelles 1910  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",1,French,Page 110
https://www.biodiversitylibrary.org/page/30428607,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 110
https://www.biodiversitylibrary.org/page/1268923,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268931,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/57852664,Book,"Algae and corallines of the bay & harbor of New York  ",New York,G.P. Putnam,1850,"Durant, C. F.     (Charles Ferson), 1805 -1873",,English,Page 23
https://www.biodiversitylibrary.org/page/31138351,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 108
https://www.biodiversitylibrary.org/page/31138354,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 111
https://www.biodiversitylibrary.org/page/31138405,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 162
https://www.biodiversitylibrary.org/page/31138300,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 57
https://www.biodiversitylibrary.org/page/31138355,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 112
https://www.biodiversitylibrary.org/page/1364022,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 106
https://www.biodiversitylibrary.org/page/1364124,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 160
https://www.biodiversitylibrary.org/page/1364024,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 109
https://www.biodiversitylibrary.org/page/1364001,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 55
https://www.biodiversitylibrary.org/page/37755916,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743609,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 115
https://www.biodiversitylibrary.org/page/41743608,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 114
https://www.biodiversitylibrary.org/page/37755917,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/37755989,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743681,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 187
https://www.biodiversitylibrary.org/page/37852845,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852972,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853167,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719569,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 151
https://www.biodiversitylibrary.org/page/41719442,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 62
https://www.biodiversitylibrary.org/page/40877469,Book,"Algae Rhodiaceae : a list of Rhode Island algae  ","Providence, R.I",S.T. Olney,1871,"Olney, Stephen T.     (Stephen Thayer), 1812 -1878",,English,Page 8
https://www.biodiversitylibrary.org/page/40877468,Book,"Algae Rhodiaceae : a list of Rhode Island algae  ","Providence, R.I",S.T. Olney,1871,"Olney, Stephen T.     (Stephen Thayer), 1812 -1878",,English,Page 7
https://www.biodiversitylibrary.org/page/42854418,Book,"Algologiae maris Ligustici specimen  ",Torino,s.n,1842,"De Notaris, Giuseppe,      1805 -1877",,Latin,Page 288
https://www.biodiversitylibrary.org/page/1039025,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,
https://www.biodiversitylibrary.org/page/1038960,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 115
https://www.biodiversitylibrary.org/page/41742416,Book,"Les algues marines du nord de la France  ",Lille,Impr. L. Danel,1883,"Debray, Ferdinand,      1854 -1900",,French,Page 31
https://www.biodiversitylibrary.org/page/9777400,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 95
https://www.biodiversitylibrary.org/page/31831863,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/31831541,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 465
https://www.biodiversitylibrary.org/page/40360680,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 78
https://www.biodiversitylibrary.org/page/27965072,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 84
https://www.biodiversitylibrary.org/page/41315687,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 235
https://www.biodiversitylibrary.org/page/41393498,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 487
https://www.biodiversitylibrary.org/page/20750432,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 394
https://www.biodiversitylibrary.org/page/48629118,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.5 (1880),German,Page 204
