﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33915336,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 300
https://www.biodiversitylibrary.org/page/33916144,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 1076
https://www.biodiversitylibrary.org/page/5038842,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 21
https://www.biodiversitylibrary.org/page/5019335,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.5 (1922-1923),English,
https://www.biodiversitylibrary.org/page/384703,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 89
https://www.biodiversitylibrary.org/page/385199,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 585
https://www.biodiversitylibrary.org/page/18707975,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 93
https://www.biodiversitylibrary.org/page/43661215,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 618
https://www.biodiversitylibrary.org/page/11494556,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 82
https://www.biodiversitylibrary.org/page/53158713,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1916,"Hayata, Bunzō,      1874 -1934",6-7,Latin,Page 86
https://www.biodiversitylibrary.org/page/1128459,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",6,English,Page 86
https://www.biodiversitylibrary.org/page/20338669,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",6-7,English,Page 86
https://www.biodiversitylibrary.org/page/42382730,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 569
https://www.biodiversitylibrary.org/page/47854808,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 159
https://www.biodiversitylibrary.org/page/7137154,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 414
https://www.biodiversitylibrary.org/page/177839,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 39
https://www.biodiversitylibrary.org/page/178503,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 678
https://www.biodiversitylibrary.org/page/62532183,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 217
https://www.biodiversitylibrary.org/page/62522433,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 379
https://www.biodiversitylibrary.org/page/11237650,Book,Materials for a flora of the Malayan peninsula,Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",1907,English,Page 21
https://www.biodiversitylibrary.org/page/679802,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 7
https://www.biodiversitylibrary.org/page/36347452,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 179
https://www.biodiversitylibrary.org/page/57053283,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 143
https://www.biodiversitylibrary.org/page/57002338,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 71
https://www.biodiversitylibrary.org/page/56775285,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 123
https://www.biodiversitylibrary.org/page/52229817,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.61 (1986),English,Page 63
