﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725985,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 348
https://www.biodiversitylibrary.org/page/19245135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 459
https://www.biodiversitylibrary.org/page/15687186,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 459
https://www.biodiversitylibrary.org/page/14383529,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend  ",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Table V
https://www.biodiversitylibrary.org/page/50571490,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend  ",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,V
https://www.biodiversitylibrary.org/page/32954869,Journal,"Bollettino della Societá romana per gli studi zoologici  ",Roma,La Societá,1895,"Societá romana per gli studi zoologici.       ",v.4 (1895),Italian,Page 237
https://www.biodiversitylibrary.org/page/51430923,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 661
https://www.biodiversitylibrary.org/page/51430927,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 665
https://www.biodiversitylibrary.org/page/51433215,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1899,"Societa geologica italiana.       ",v.18(1899),Italian,Page 498
https://www.biodiversitylibrary.org/page/12362804,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 70
https://www.biodiversitylibrary.org/page/12362941,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 207
https://www.biodiversitylibrary.org/page/12362953,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Pl. IV
https://www.biodiversitylibrary.org/page/18463031,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 70
https://www.biodiversitylibrary.org/page/18463168,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 207
https://www.biodiversitylibrary.org/page/18463176,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/38684026,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 171
https://www.biodiversitylibrary.org/page/38686301,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 200
https://www.biodiversitylibrary.org/page/47499056,Journal,"Commentarii de Bononiensi Scientiarum et Artium Instituto Atque Academia  ",Bononiae,,1757,,tom.4(1757),Italian,Page 60
https://www.biodiversitylibrary.org/page/39153007,Book,"Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere  ",Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 413
https://www.biodiversitylibrary.org/page/50631580,Book,"Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere  ",Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 413
