﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50087820,Book,"The Cretaceous rocks of Britain  ",London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1904,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.3 (1904),English,
https://www.biodiversitylibrary.org/page/50088118,Book,"The Cretaceous rocks of Britain  ",London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1904,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.3 (1904),English,
https://www.biodiversitylibrary.org/page/50087985,Book,"The Cretaceous rocks of Britain  ",London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1904,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.3 (1904),English,
https://www.biodiversitylibrary.org/page/50087984,Book,"The Cretaceous rocks of Britain  ",London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1904,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.3 (1904),English,
https://www.biodiversitylibrary.org/page/30542816,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 1 (1904)",English,Page 230
https://www.biodiversitylibrary.org/page/30542817,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 1 (1904)",English,Page 231
https://www.biodiversitylibrary.org/page/30860079,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 3 (1906)",English,Page 33
https://www.biodiversitylibrary.org/page/30752887,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 5 (1908)",English,Page 176
https://www.biodiversitylibrary.org/page/30752888,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 5 (1908)",English,Page 177
https://www.biodiversitylibrary.org/page/30752780,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 5 (1908)",English,Page 77
https://www.biodiversitylibrary.org/page/30752781,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 5 (1908)",English,Page 78
https://www.biodiversitylibrary.org/page/30752779,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 5 (1908)",English,Page 76
https://www.biodiversitylibrary.org/page/31595654,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1889,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 210
https://www.biodiversitylibrary.org/page/37068940,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1881,"Palaeontographical Society (Great Britain)       ",v.35=[no.162-167] (1881),English,Page 307
https://www.biodiversitylibrary.org/page/44080671,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1869,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1869,German,Page 820
https://www.biodiversitylibrary.org/page/49707729,Journal,"Palaeontology  ",London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 17
https://www.biodiversitylibrary.org/page/17421739,Book,"The student's handbook of stratigraphical geology  ",London,E. Stanford,1912,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",,English,Page 511
https://www.biodiversitylibrary.org/page/51508090,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 5
https://www.biodiversitylibrary.org/page/46844913,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 5
