﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53734652,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/53734840,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 66
https://www.biodiversitylibrary.org/page/52472684,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 104
https://www.biodiversitylibrary.org/page/36378700,,bao hu sheng wu xue,,zhe jiang ke xue ji shu chu ban she,1997,"Jiang, Zhigang, Ma Keping & Han Xingguo       ",,Chinese,Page 217
https://www.biodiversitylibrary.org/page/36771530,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 356
https://www.biodiversitylibrary.org/page/31558066,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 408
https://www.biodiversitylibrary.org/page/31599799,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 189
https://www.biodiversitylibrary.org/page/36667078,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 98
https://www.biodiversitylibrary.org/page/36667079,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 99
https://www.biodiversitylibrary.org/page/36667840,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 860
https://www.biodiversitylibrary.org/page/44919308,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 393
https://www.biodiversitylibrary.org/page/36689259,,zhong guo zhong zi zhi wu fen lei xue,,shang hai ke xue ji shu chu ban she,1959,"zheng mian       ",zhong(2),Chinese,Page 7
https://www.biodiversitylibrary.org/page/36561303,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 6
