﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115787,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 196
https://www.biodiversitylibrary.org/page/14116328,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 135
https://www.biodiversitylibrary.org/page/15002514,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 130
https://www.biodiversitylibrary.org/page/15002519,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 135
https://www.biodiversitylibrary.org/page/15114249,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 204
https://www.biodiversitylibrary.org/page/14378031,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 173
https://www.biodiversitylibrary.org/page/58739358,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1960,"Coleopterists Society.       ",v.11-14(1957-1960),English,Page 60
https://www.biodiversitylibrary.org/page/6225997,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 45
https://www.biodiversitylibrary.org/page/6226285,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 333
https://www.biodiversitylibrary.org/page/12741209,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1898,"Russkoe ėntomologicheskoe obshchestvo.       ",t.32 (1898),Multiple,Page 601
https://www.biodiversitylibrary.org/page/12858011,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1900,"Russkoe ėntomologicheskoe obshchestvo.       ",t.34 (1899-1900),Multiple,Page 339
https://www.biodiversitylibrary.org/page/12858028,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1900,"Russkoe ėntomologicheskoe obshchestvo.       ",t.34 (1899-1900),Multiple,Page 356
https://www.biodiversitylibrary.org/page/12858032,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1900,"Russkoe ėntomologicheskoe obshchestvo.       ",t.34 (1899-1900),Multiple,Page 360
https://www.biodiversitylibrary.org/page/12747591,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 129
https://www.biodiversitylibrary.org/page/12747681,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 219
https://www.biodiversitylibrary.org/page/12747705,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 243
https://www.biodiversitylibrary.org/page/12380624,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1908,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 40
https://www.biodiversitylibrary.org/page/60265463,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38:suppl. (1910),Multiple,Page 176
https://www.biodiversitylibrary.org/page/24682700,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/16252910,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1976,"Entomological Society of Washington       ",v.78 (1976),English,Page 419
https://www.biodiversitylibrary.org/page/16252911,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1976,"Entomological Society of Washington       ",v.78 (1976),English,Page 420
https://www.biodiversitylibrary.org/page/51238150,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1976,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 30
https://www.biodiversitylibrary.org/page/51238201,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1976,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 81
https://www.biodiversitylibrary.org/page/2868262,Book,"Tables générales des publications de la Société entomologique de Russie : ainsi que des articles, des synopsis et des formes nouvelles y contenues 1859-1908  ",St.-Petersbourg,L'Société,1910,"Russkoe entomologicheskoe obshchestvo       ",,French,Page 176
https://www.biodiversitylibrary.org/page/53124915,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 7
https://www.biodiversitylibrary.org/page/51536209,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 160
https://www.biodiversitylibrary.org/page/9461405,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 225
