﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7848946,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 636
https://www.biodiversitylibrary.org/page/53794381,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 425
https://www.biodiversitylibrary.org/page/1048306,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 636
https://www.biodiversitylibrary.org/page/1048402,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 773
https://www.biodiversitylibrary.org/page/36398273,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1918,"Dansk naturhistorisk forening       ",v. 69 (1918),Danish,Page 266
https://www.biodiversitylibrary.org/page/36398270,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1918,"Dansk naturhistorisk forening       ",v. 69 (1918),Danish,Page 265
https://www.biodiversitylibrary.org/page/36398300,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1918,"Dansk naturhistorisk forening       ",v. 69 (1918),Danish,Page 268
https://www.biodiversitylibrary.org/page/36398269,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1918,"Dansk naturhistorisk forening       ",v. 69 (1918),Danish,Page 264
https://www.biodiversitylibrary.org/page/45903278,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 265
https://www.biodiversitylibrary.org/page/45903281,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 268
https://www.biodiversitylibrary.org/page/45903277,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 264
https://www.biodiversitylibrary.org/page/45903282,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 269
https://www.biodiversitylibrary.org/page/51527575,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 18
