﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4645813,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 31
https://www.biodiversitylibrary.org/page/55471427,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 29
https://www.biodiversitylibrary.org/page/43165620,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 608
https://www.biodiversitylibrary.org/page/35013979,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 126
https://www.biodiversitylibrary.org/page/33986040,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 53
https://www.biodiversitylibrary.org/page/3364953,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 108
https://www.biodiversitylibrary.org/page/3364993,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 138
https://www.biodiversitylibrary.org/page/44484701,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 301
https://www.biodiversitylibrary.org/page/11239131,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 42
https://www.biodiversitylibrary.org/page/11239158,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 69
https://www.biodiversitylibrary.org/page/11239162,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 73
https://www.biodiversitylibrary.org/page/11239174,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 85
https://www.biodiversitylibrary.org/page/52023292,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 18
https://www.biodiversitylibrary.org/page/33510086,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 404
https://www.biodiversitylibrary.org/page/5310677,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 42
