﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945554,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 87
https://www.biodiversitylibrary.org/page/55690385,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 89
https://www.biodiversitylibrary.org/page/45494941,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie  ",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 107
https://www.biodiversitylibrary.org/page/18215851,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1090
https://www.biodiversitylibrary.org/page/14614331,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.11 (1909),Spanish,Page 15
https://www.biodiversitylibrary.org/page/14614357,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.11 (1909),Spanish,Page 41
https://www.biodiversitylibrary.org/page/4225971,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1896,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.2:yr.2:t.2(1896),French,Page 88
https://www.biodiversitylibrary.org/page/7926066,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 650
https://www.biodiversitylibrary.org/page/7926069,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 653
https://www.biodiversitylibrary.org/page/27489134,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 646
https://www.biodiversitylibrary.org/page/27489186,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 694
https://www.biodiversitylibrary.org/page/18771266,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations  ",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 243
https://www.biodiversitylibrary.org/page/31704131,Book,"Aspects of nature, in different lands and different climates with scientific elucidations  ",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 27
https://www.biodiversitylibrary.org/page/4984278,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 9,German,Page 104
https://www.biodiversitylibrary.org/page/41869852,Journal,"Belgique horticole  ",Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 360
https://www.biodiversitylibrary.org/page/50501119,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 490
https://www.biodiversitylibrary.org/page/50500859,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 230
https://www.biodiversitylibrary.org/page/50501069,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 440
https://www.biodiversitylibrary.org/page/50501117,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 488
