﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2338329,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.8=no.48-54 (1842),English,Page 221
https://www.biodiversitylibrary.org/page/2248349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 40
https://www.biodiversitylibrary.org/page/12171397,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1-2 (1844-1845),English,Page 167
https://www.biodiversitylibrary.org/page/12171318,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1-2 (1844-1845),English,Page 116
https://www.biodiversitylibrary.org/page/58441419,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 135
https://www.biodiversitylibrary.org/page/57626824,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840  ",,,1820,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,1 Jul 1820 3
https://www.biodiversitylibrary.org/page/17506512,Book,"English cyclopaedia, a new dictionary of universal knowledge  ",London,Bradbury,1854,"Knight, Charles,      1791 -1873",2,English,
https://www.biodiversitylibrary.org/page/38548338,Book,"Fishing from the earliest times  ",London,J. Murray,1921,"Radcliffe, William,      1856 -1938",,English,
https://www.biodiversitylibrary.org/page/59158316,Book,"Florula Ludoviciana, or, A flora of the state of Louisiana  ",New York,Published by C. Wiley & Co,1817,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 168
https://www.biodiversitylibrary.org/page/21134792,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 838
