﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51900906,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 8
https://www.biodiversitylibrary.org/page/58153724,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 16
https://www.biodiversitylibrary.org/page/58173303,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 77
https://www.biodiversitylibrary.org/page/58180414,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 201
https://www.biodiversitylibrary.org/page/42326752,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 52
https://www.biodiversitylibrary.org/page/36266397,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 202
https://www.biodiversitylibrary.org/page/58286183,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 35
https://www.biodiversitylibrary.org/page/58286145,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 3
https://www.biodiversitylibrary.org/page/58286159,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 11
https://www.biodiversitylibrary.org/page/58286147,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 5
https://www.biodiversitylibrary.org/page/58286158,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 10
https://www.biodiversitylibrary.org/page/58286190,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 42
https://www.biodiversitylibrary.org/page/59674394,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 62
https://www.biodiversitylibrary.org/page/59639281,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 919
https://www.biodiversitylibrary.org/page/42043676,Book,"A Cumulative biological assessment of macroinvertebrate sites in the Custer National Forest Ashland Ranger District a report to the Custer National Forest, Ashland Ranger District  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Stagliano, David M.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043677,Book,"A Cumulative biological assessment of macroinvertebrate sites in the Custer National Forest Ashland Ranger District a report to the Custer National Forest, Ashland Ranger District  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Stagliano, David M.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043675,Book,"A Cumulative biological assessment of macroinvertebrate sites in the Custer National Forest Ashland Ranger District a report to the Custer National Forest, Ashland Ranger District  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Stagliano, David M.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043678,Book,"A Cumulative biological assessment of macroinvertebrate sites in the Custer National Forest Ashland Ranger District a report to the Custer National Forest, Ashland Ranger District  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Stagliano, David M.       ",2010,English,
https://www.biodiversitylibrary.org/page/58158457,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 172
https://www.biodiversitylibrary.org/page/58319744,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 32
https://www.biodiversitylibrary.org/page/41576332,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 227
https://www.biodiversitylibrary.org/page/41576364,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 259
https://www.biodiversitylibrary.org/page/41576377,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 272
https://www.biodiversitylibrary.org/page/60688951,Book,"Indices of aquatic community integrity of Percha and Tierra Blanca creeks in perennial segments administered by the Bureau of Land Management, Sierra County, New Mexico  ","[Boise, Idaho]","[U.S. Department of the Interior, Bureau of Land Management]",1996,"United States.  Bureau of Land Management.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/60688993,Book,"Indices of aquatic community integrity of Percha and Tierra Blanca creeks in perennial segments administered by the Bureau of Land Management, Sierra County, New Mexico  ","[Boise, Idaho]","[U.S. Department of the Interior, Bureau of Land Management]",1996,"United States.  Bureau of Land Management.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/60852616,Book,"Insect biodiversity and dead wood : proceedings of a symposium for the 22nd International Congress of Entomology  ","Asheville,  NC","U.S. Dept. of Agriculture, Forest Service, Southern Research Station",2006,"Hanula, James L.     (James Lee), 1955 -",2006,English,Page 11
https://www.biodiversitylibrary.org/page/38623100,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 229
https://www.biodiversitylibrary.org/page/38623103,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 232
https://www.biodiversitylibrary.org/page/38622941,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 70
https://www.biodiversitylibrary.org/page/38622933,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 62
https://www.biodiversitylibrary.org/page/38622936,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 65
https://www.biodiversitylibrary.org/page/38623244,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 373
https://www.biodiversitylibrary.org/page/38622938,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 67
https://www.biodiversitylibrary.org/page/38623242,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 371
https://www.biodiversitylibrary.org/page/38622940,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 69
https://www.biodiversitylibrary.org/page/38623126,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 255
https://www.biodiversitylibrary.org/page/28744899,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 50
https://www.biodiversitylibrary.org/page/28744953,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 66
https://www.biodiversitylibrary.org/page/28744897,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 48
https://www.biodiversitylibrary.org/page/57484864,Journal,"The naturalist  ",London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1091 (2016),English,Page 26
https://www.biodiversitylibrary.org/page/51326602,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1981,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 127
https://www.biodiversitylibrary.org/page/51326596,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1981,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 121
https://www.biodiversitylibrary.org/page/51326808,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1981,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 325
https://www.biodiversitylibrary.org/page/51326601,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1981,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 126
https://www.biodiversitylibrary.org/page/33097665,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1996,"Sociedad Chilena de Entomología.       ",v.23 (1996),Spanish,Page 41
https://www.biodiversitylibrary.org/page/33097671,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1996,"Sociedad Chilena de Entomología.       ",v.23 (1996),Spanish,Page 47
https://www.biodiversitylibrary.org/page/28255109,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1981,"Zoologische Staatssammlung München.       ",Bd.4 (1981),English,Page 66
https://www.biodiversitylibrary.org/page/28255098,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1981,"Zoologische Staatssammlung München.       ",Bd.4 (1981),English,Page 55
https://www.biodiversitylibrary.org/page/28255108,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1981,"Zoologische Staatssammlung München.       ",Bd.4 (1981),English,Page 65
https://www.biodiversitylibrary.org/page/29941555,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 7
https://www.biodiversitylibrary.org/page/29941556,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 8
https://www.biodiversitylibrary.org/page/29941701,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 153
https://www.biodiversitylibrary.org/page/29941707,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 159
https://www.biodiversitylibrary.org/page/29941563,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 15
https://www.biodiversitylibrary.org/page/29941561,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 13
https://www.biodiversitylibrary.org/page/29941564,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 16
https://www.biodiversitylibrary.org/page/29941551,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,
https://www.biodiversitylibrary.org/page/29941577,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 29
https://www.biodiversitylibrary.org/page/29941697,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 149
https://www.biodiversitylibrary.org/page/29941703,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 155
https://www.biodiversitylibrary.org/page/30083028,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 198
https://www.biodiversitylibrary.org/page/30083024,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 194
https://www.biodiversitylibrary.org/page/30083021,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 191
https://www.biodiversitylibrary.org/page/30083029,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 199
https://www.biodiversitylibrary.org/page/30082929,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 99
https://www.biodiversitylibrary.org/page/30082914,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 84
https://www.biodiversitylibrary.org/page/29662749,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 85
https://www.biodiversitylibrary.org/page/29662744,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 80
