﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31242055,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1893,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 254
https://www.biodiversitylibrary.org/page/31242058,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1893,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 257
https://www.biodiversitylibrary.org/page/13397009,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1840,"Audouin, Jean Victor,      1797 -1841",ser.2:t.12 (1839),French,Page 42
https://www.biodiversitylibrary.org/page/8342261,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1895,"Berliner Entomologischer Verein       ",Bd.40 (1895),German,Page 179
https://www.biodiversitylibrary.org/page/8342323,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1895,"Berliner Entomologischer Verein       ",Bd.40 (1895),German,Page 241
https://www.biodiversitylibrary.org/page/54003269,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 329
https://www.biodiversitylibrary.org/page/54003640,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 314
https://www.biodiversitylibrary.org/page/28028386,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 66
https://www.biodiversitylibrary.org/page/46035714,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 519
https://www.biodiversitylibrary.org/page/25403232,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 13 - Nouvelle Edition (Spic-Thwaitesia),French,Page 608
