﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54589460,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 64
https://www.biodiversitylibrary.org/page/54547127,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 501
https://www.biodiversitylibrary.org/page/58279073,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 66
https://www.biodiversitylibrary.org/page/53678270,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 68
https://www.biodiversitylibrary.org/page/39007391,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 8
https://www.biodiversitylibrary.org/page/39007378,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 53
https://www.biodiversitylibrary.org/page/39007518,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 155
https://www.biodiversitylibrary.org/page/39007562,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 199
https://www.biodiversitylibrary.org/page/39007613,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 250
https://www.biodiversitylibrary.org/page/60607809,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.3 (1989),Multiple,p. 221
https://www.biodiversitylibrary.org/page/62377044,Journal,Dividends from wood research,"[Madison, Wis.]",Forest Products Laboratory,1991,"Forest Products Laboratory (U.S.)       ",1991:Jan.-Jun.,English,Page 6
https://www.biodiversitylibrary.org/page/60950285,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 103
https://www.biodiversitylibrary.org/page/60948196,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 196
https://www.biodiversitylibrary.org/page/60947421,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1987,"Michigan Botanical Club.       ",v.26 (1987),English,Page 171
https://www.biodiversitylibrary.org/page/54598813,Book,Pinophyta (Gymnosperms) of New York State,"Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 66
https://www.biodiversitylibrary.org/page/40763518,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.49,,Page 24
