﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14447685,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 35
https://www.biodiversitylibrary.org/page/31935694,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 54
https://www.biodiversitylibrary.org/page/6739243,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 76
https://www.biodiversitylibrary.org/page/58521564,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 224
https://www.biodiversitylibrary.org/page/58521601,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/58145609,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 142
https://www.biodiversitylibrary.org/page/57919755,Journal,"Entomologische berichten  ",Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 5
https://www.biodiversitylibrary.org/page/58312914,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 10
https://www.biodiversitylibrary.org/page/58142647,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxi
https://www.biodiversitylibrary.org/page/9270832,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 176
https://www.biodiversitylibrary.org/page/58268936,Journal,"London Naturalist  ",London,London Natural History Society,1942,"London Natural History Society.       ",1941,English,Page 21
https://www.biodiversitylibrary.org/page/58347492,Journal,"London Naturalist  ",London,London Natural History Society,1966,"London Natural History Society.       ",No.45(1965),English,Page 58
https://www.biodiversitylibrary.org/page/60520831,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 230
https://www.biodiversitylibrary.org/page/40778924,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.33,,Page 50
https://www.biodiversitylibrary.org/page/56527142,Journal,"Transactions of the Society for British entomology  ",Southampton,,1971,"Society for British Entomology       ",v.19:pt.2 (1971:Apr.),English,Page 229
