﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2120129,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 436
https://www.biodiversitylibrary.org/page/43592399,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1888,"Société botanique de France.       ",t.4 (1888),French,Page 58
https://www.biodiversitylibrary.org/page/43592534,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1888,"Société botanique de France.       ",t.4 (1888),French,Plate XV
https://www.biodiversitylibrary.org/page/60783763,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 265
https://www.biodiversitylibrary.org/page/60622336,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 224
https://www.biodiversitylibrary.org/page/60622150,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 26
https://www.biodiversitylibrary.org/page/60617196,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 338
https://www.biodiversitylibrary.org/page/60617195,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 337
https://www.biodiversitylibrary.org/page/59843171,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 30
https://www.biodiversitylibrary.org/page/10631283,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 687
