﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42976895,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 63
https://www.biodiversitylibrary.org/page/5154236,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 299
https://www.biodiversitylibrary.org/page/30751163,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 90
https://www.biodiversitylibrary.org/page/7530415,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 164
https://www.biodiversitylibrary.org/page/37655673,Book,"Forest distribution in the northern Rocky Mountains  ","Missoula, Mont",State University,1922,"Kirkwood, J. E.     (Joseph Edward), 1872 -1928",,English,
https://www.biodiversitylibrary.org/page/25604345,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.6 1874,English,Page 49
https://www.biodiversitylibrary.org/page/341274,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 581
https://www.biodiversitylibrary.org/page/18864239,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 581
https://www.biodiversitylibrary.org/page/26132793,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 581
https://www.biodiversitylibrary.org/page/48313508,Book,"The genus Rosa  ",London,J. Murray,1912,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 391
https://www.biodiversitylibrary.org/page/10468315,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna  ",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 135
https://www.biodiversitylibrary.org/page/1161725,Book,"Lehrbuch der ökologischen pflanzengeographie  ",Berlin,Gebrüder Borntraeger,1902,"Warming, Eugenius,      1841 -1924",,German,Page 230
https://www.biodiversitylibrary.org/page/47951368,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.1 (2012:Jan.-Mar.),English,Page 9
https://www.biodiversitylibrary.org/page/54058669,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 131
https://www.biodiversitylibrary.org/page/32232114,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1873,"Kungl. Svenska vetenskapsakademien.       ",arg.30 (1873),Swedish,Page 29
https://www.biodiversitylibrary.org/page/13004648,Book,"Østgrønlands vegetationsforhold  ",Kjøbenhavn,B. Lunos Kgl. Hof-bogtr,1895,"Hartz, N.     (Nikolaj), 1867 -1937",,Danish,Page 304
https://www.biodiversitylibrary.org/page/9069615,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1879,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 164
https://www.biodiversitylibrary.org/page/7437940,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 202
https://www.biodiversitylibrary.org/page/27456151,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1900,"Tromsø museum.       ",23. (1900),Norwegian,Page 130
https://www.biodiversitylibrary.org/page/45789764,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1950,"Botanical Society of the British Isles.       ",v.1 (1949-1950),English,Page 396
https://www.biodiversitylibrary.org/page/45287856,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1950,"Botanical Society of the British Isles.       ",v.1:pt.6 (1950:Dec.),English,Page 396
