﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52472542,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 472
https://www.biodiversitylibrary.org/page/7924796,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",1879,English,Page 78
https://www.biodiversitylibrary.org/page/7970797,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 149
https://www.biodiversitylibrary.org/page/7957761,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 121
https://www.biodiversitylibrary.org/page/7967971,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 127
https://www.biodiversitylibrary.org/page/28741614,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 15
https://www.biodiversitylibrary.org/page/13912197,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1920,,Bd.86:Heft.2-3 (1920),German,Page 28
https://www.biodiversitylibrary.org/page/20484668,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 11
https://www.biodiversitylibrary.org/page/15939895,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 562
https://www.biodiversitylibrary.org/page/58091414,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1955,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 31
https://www.biodiversitylibrary.org/page/58089332,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1969,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 23
https://www.biodiversitylibrary.org/page/58078589,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 223
https://www.biodiversitylibrary.org/page/56811709,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 223
https://www.biodiversitylibrary.org/page/56470912,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 153
