﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085991,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 632
https://www.biodiversitylibrary.org/page/43741410,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 16
https://www.biodiversitylibrary.org/page/39081768,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/386111,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 62
https://www.biodiversitylibrary.org/page/386118,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 69
https://www.biodiversitylibrary.org/page/50038451,Book,"Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts  ",Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 985
https://www.biodiversitylibrary.org/page/57700311,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/51729834,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/57012669,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 6
https://www.biodiversitylibrary.org/page/39921787,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 381
https://www.biodiversitylibrary.org/page/57219721,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,1993,"Native Plant Society of Oregon.       ",v.3 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/63175259,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2022,"Native Plant Society of Oregon.       ",v.24 (2022),English,Page 28
https://www.biodiversitylibrary.org/page/42022033,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 332
https://www.biodiversitylibrary.org/page/17743110,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 984
https://www.biodiversitylibrary.org/page/42021625,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 986
https://www.biodiversitylibrary.org/page/42022685,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 984
https://www.biodiversitylibrary.org/page/17742458,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 332
https://www.biodiversitylibrary.org/page/42021444,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 805
https://www.biodiversitylibrary.org/page/17742907,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 781
https://www.biodiversitylibrary.org/page/42020982,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 343
https://www.biodiversitylibrary.org/page/42022482,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 781
https://www.biodiversitylibrary.org/page/4711816,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 781
https://www.biodiversitylibrary.org/page/4712019,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 984
https://www.biodiversitylibrary.org/page/4711367,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 332
https://www.biodiversitylibrary.org/page/4711368,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 333
https://www.biodiversitylibrary.org/page/54589547,Journal,"Oregon flora newsletter  ","Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",1999,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.5:no.1-3 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/51266975,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 3
https://www.biodiversitylibrary.org/page/51161319,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 3
