﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48234691,Journal,"Nota lepidopterologica  ",Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.2 (2009),German,Page 102
https://www.biodiversitylibrary.org/page/48234694,Journal,"Nota lepidopterologica  ",Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.2 (2009),German,Page 105
https://www.biodiversitylibrary.org/page/48234697,Journal,"Nota lepidopterologica  ",Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.2 (2009),German,Page 108
https://www.biodiversitylibrary.org/page/48234699,Journal,"Nota lepidopterologica  ",Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.2 (2009),German,Page 110
https://www.biodiversitylibrary.org/page/48234695,Journal,"Nota lepidopterologica  ",Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.2 (2009),German,Page 106
https://www.biodiversitylibrary.org/page/48234693,Journal,"Nota lepidopterologica  ",Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.2 (2009),German,Page 104
https://www.biodiversitylibrary.org/page/48234696,Journal,"Nota lepidopterologica  ",Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.2 (2009),German,Page 107
https://www.biodiversitylibrary.org/page/48234689,Journal,"Nota lepidopterologica  ",Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.2 (2009),German,Page 100
https://www.biodiversitylibrary.org/page/49110705,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.1 (2002),Dutch,Page 30
https://www.biodiversitylibrary.org/page/49110696,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.1 (2002),Dutch,Page 21
https://www.biodiversitylibrary.org/page/49112994,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.4 (2002),Dutch,Page 158
https://www.biodiversitylibrary.org/page/52189564,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31 (2003),Dutch,Page 176
https://www.biodiversitylibrary.org/page/49109205,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31:nr.4 (2003),Dutch,Page 176
https://www.biodiversitylibrary.org/page/49128359,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.3 (2011),Dutch,Page 101
https://www.biodiversitylibrary.org/page/49128354,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.3 (2011),Dutch,Page 96
https://www.biodiversitylibrary.org/page/49119419,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.4 (2012),Dutch,Page 91
