﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38326848,Book,"An annotated list of Puget Sound fishes  ",Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/32157115,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 50
https://www.biodiversitylibrary.org/page/5815430,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 78
https://www.biodiversitylibrary.org/page/54867883,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867965,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867884,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/37617117,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/931380,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 191
https://www.biodiversitylibrary.org/page/1555963,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1952,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 103 (1952),English,Page 328
https://www.biodiversitylibrary.org/page/1555969,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1952,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 103 (1952),English,Page 334
https://www.biodiversitylibrary.org/page/35965742,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 478
https://www.biodiversitylibrary.org/page/35965297,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page v
https://www.biodiversitylibrary.org/page/35965727,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 463
https://www.biodiversitylibrary.org/page/35965738,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 474
https://www.biodiversitylibrary.org/page/35965734,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 470
https://www.biodiversitylibrary.org/page/35965736,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 472
https://www.biodiversitylibrary.org/page/1547221,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 494
https://www.biodiversitylibrary.org/page/1570302,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 391
https://www.biodiversitylibrary.org/page/1519528,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/44674387,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 69
https://www.biodiversitylibrary.org/page/44674379,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 61
https://www.biodiversitylibrary.org/page/44674380,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 62
https://www.biodiversitylibrary.org/page/44674389,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 71
https://www.biodiversitylibrary.org/page/44674383,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 65
https://www.biodiversitylibrary.org/page/44674386,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 68
https://www.biodiversitylibrary.org/page/44674388,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 70
https://www.biodiversitylibrary.org/page/44692761,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 227
https://www.biodiversitylibrary.org/page/4287866,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 3
https://www.biodiversitylibrary.org/page/48597695,Journal,"British birds  ",London,,1971,,v.64 (1971),English,Page 315
https://www.biodiversitylibrary.org/page/63476192,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 29
https://www.biodiversitylibrary.org/page/63476230,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 67
https://www.biodiversitylibrary.org/page/33305501,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 98
