﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2133253,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 226
https://www.biodiversitylibrary.org/page/33639401,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 737
https://www.biodiversitylibrary.org/page/2460121,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 301
https://www.biodiversitylibrary.org/page/2460065,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 258
https://www.biodiversitylibrary.org/page/227360,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1893,"Linnean Society of London.       ",v.29 (1893),English,Page 280
https://www.biodiversitylibrary.org/page/2175887,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 263
https://www.biodiversitylibrary.org/page/34949976,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,Page 103
https://www.biodiversitylibrary.org/page/34949975,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,Page 102
https://www.biodiversitylibrary.org/page/15483331,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1896,,v.8 (1896),French,Page 384
https://www.biodiversitylibrary.org/page/31484374,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 247
https://www.biodiversitylibrary.org/page/3285113,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1891,"New Zealand Institute.       ",v.24 (1891),English,Page 399
https://www.biodiversitylibrary.org/page/7532354,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1921,"Connecticut Academy of Arts and Sciences.       ",v.25 (1921-1922),English,Page 181
https://www.biodiversitylibrary.org/page/7532353,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1921,"Connecticut Academy of Arts and Sciences.       ",v.25 (1921-1922),English,Page 182
