﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387228,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 299
https://www.biodiversitylibrary.org/page/50387546,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/60926539,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.3 (1959),French,p. 236
https://www.biodiversitylibrary.org/page/20199154,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/6938966,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 452
https://www.biodiversitylibrary.org/page/52414825,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 462
https://www.biodiversitylibrary.org/page/52414887,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 498
https://www.biodiversitylibrary.org/page/31196884,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 737
https://www.biodiversitylibrary.org/page/31196996,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 849
https://www.biodiversitylibrary.org/page/31195913,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 146
https://www.biodiversitylibrary.org/page/7971472,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 82
https://www.biodiversitylibrary.org/page/41117530,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",1920/1921,English,Page 18
https://www.biodiversitylibrary.org/page/43850764,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.1 (1905),English,Page 89
https://www.biodiversitylibrary.org/page/8609050,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1897,"Magyar ornithologiai központ.       ",Jahrg.4 (1897),Hungarian,Page 216
https://www.biodiversitylibrary.org/page/15112865,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 152
https://www.biodiversitylibrary.org/page/34818537,Book,"Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley  ","Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/15931509,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 16
https://www.biodiversitylibrary.org/page/15931894,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 401
https://www.biodiversitylibrary.org/page/16074931,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 396
https://www.biodiversitylibrary.org/page/16074645,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 122
https://www.biodiversitylibrary.org/page/27447202,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 15
https://www.biodiversitylibrary.org/page/20484882,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 225
https://www.biodiversitylibrary.org/page/15932841,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 436
https://www.biodiversitylibrary.org/page/15932824,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 419
https://www.biodiversitylibrary.org/page/16315234,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 416
https://www.biodiversitylibrary.org/page/16315287,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 469
https://www.biodiversitylibrary.org/page/16018062,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1910,"American Ornithologists' Union.       ",v.27 (1910),English,Page 148
https://www.biodiversitylibrary.org/page/16018448,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1910,"American Ornithologists' Union.       ",v.27 (1910),English,Page 504
