﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56098431,Journal,Annales [C] Zoologie,Bruxelles,,1898,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.1 (1898-1900),French,Page 160
https://www.biodiversitylibrary.org/page/56098432,Journal,Annales [C] Zoologie,Bruxelles,,1898,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.1 (1898-1900),French,Page 161
https://www.biodiversitylibrary.org/page/56098435,Journal,Annales [C] Zoologie,Bruxelles,,1898,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.1 (1898-1900),French,Page 164
https://www.biodiversitylibrary.org/page/56098419,Journal,Annales [C] Zoologie,Bruxelles,,1898,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.1 (1898-1900),French,Page 148
https://www.biodiversitylibrary.org/page/5604165,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 56
https://www.biodiversitylibrary.org/page/18636804,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 35
https://www.biodiversitylibrary.org/page/18636810,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 41
https://www.biodiversitylibrary.org/page/18636821,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 52
https://www.biodiversitylibrary.org/page/1522388,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.11 (1911-1917),English,Page 475
https://www.biodiversitylibrary.org/page/13979710,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",1905,English,Page 405
https://www.biodiversitylibrary.org/page/15074810,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 1
https://www.biodiversitylibrary.org/page/15074813,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 4
