﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346609,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 707
https://www.biodiversitylibrary.org/page/36203180,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 235
https://www.biodiversitylibrary.org/page/145912,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1847-1851,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.9,Latin,Page 245
https://www.biodiversitylibrary.org/page/145943,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1847-1851,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.9,Latin,Page 307
https://www.biodiversitylibrary.org/page/145959,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1847-1851,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.9,Latin,Tab. 39
https://www.biodiversitylibrary.org/page/55958563,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2011,"Lepidoptera Research Foundation       ",v.44 (2011),English,Page 98
https://www.biodiversitylibrary.org/page/30167291,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 1014
https://www.biodiversitylibrary.org/page/13589137,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 434
https://www.biodiversitylibrary.org/page/32052374,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 402
https://www.biodiversitylibrary.org/page/32052946,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 870
https://www.biodiversitylibrary.org/page/13038867,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 385
https://www.biodiversitylibrary.org/page/13053264,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 260
https://www.biodiversitylibrary.org/page/13053296,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 290
https://www.biodiversitylibrary.org/page/13159810,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 269
https://www.biodiversitylibrary.org/page/52074409,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 375
https://www.biodiversitylibrary.org/page/52074740,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 832
https://www.biodiversitylibrary.org/page/8095418,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 375
https://www.biodiversitylibrary.org/page/8095975,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 832
https://www.biodiversitylibrary.org/page/20209386,Book,"Plant-geography upon a physiological basis. Translated by W.R. Fisher; rev. and edited by Percy Groom and I.B. Balfour  ",Oxford,Clarendon Press,1903,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,English,Page 375
https://www.biodiversitylibrary.org/page/3461969,Book,"Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895  ",Paris,Au sige de la Socit,1911,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 542
https://www.biodiversitylibrary.org/page/12979901,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 149
