﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42933645,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 13
https://www.biodiversitylibrary.org/page/35588898,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 115
https://www.biodiversitylibrary.org/page/40665974,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 223
https://www.biodiversitylibrary.org/page/40665978,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 227
https://www.biodiversitylibrary.org/page/57899851,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1949,"Museo civico di storia naturale di Milano.       ",v.88:fasc.3-4(1949),Italian,Page 229
https://www.biodiversitylibrary.org/page/58013507,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 280
https://www.biodiversitylibrary.org/page/12782264,Book,"The biology and ecology of aquatic and semi-aquatic Hemiptera  ","Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/12782536,Book,"The biology and ecology of aquatic and semi-aquatic Hemiptera  ","Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/55006374,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1950,"Brooklyn Entomological Society       ",new ser.:v.45-46 (1950-1951),English,Page 3
https://www.biodiversitylibrary.org/page/50590265,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1959,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 11
