﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086014,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 655
https://www.biodiversitylibrary.org/page/62741903,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 175
https://www.biodiversitylibrary.org/page/62741917,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 189
https://www.biodiversitylibrary.org/page/6323370,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 506
https://www.biodiversitylibrary.org/page/54472210,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1948,"Arboretum Foundation (Seattle, Wash.)       ",v.11:no.4 (1948),English,Page 46
https://www.biodiversitylibrary.org/page/57230355,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2000,"Australian Garden History Society       ",v.11:no.4 (2000:Jan/Feb.),English,Page 16
https://www.biodiversitylibrary.org/page/61243697,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.5 (1985:Jun.),English,Page 139
https://www.biodiversitylibrary.org/page/49010548,Collection,"[Barr & Sugden materials]  ",,,1909,"Barr & Son (London, England)       ",Autumn,English,Page 27
https://www.biodiversitylibrary.org/page/49014170,Collection,"[Barr & Sugden materials]  ",,,1908,"Barr & Son (London, England)       ",Autumn,English,Page 27
https://www.biodiversitylibrary.org/page/49014726,Collection,"[Barr & Sugden materials]  ",,,1913,"Barr & Son (London, England)       ",Autumn,English,Page 31
https://www.biodiversitylibrary.org/page/49019181,Collection,"[Barr & Sugden materials]  ",,,1915,"Barr & Son (London, England)       ",Autumn,English,Page 29
https://www.biodiversitylibrary.org/page/49048624,Collection,"[Barr & Sugden materials]  ",,,1914,"Barr & Son (London, England)       ",Autumn,English,Page 31
https://www.biodiversitylibrary.org/page/49048728,Collection,"[Barr & Sugden materials]  ",,,1907,"Barr & Son (London, England)       ",Autumn,English,Page 27
https://www.biodiversitylibrary.org/page/48856979,Collection,"[Barr & Sugden materials]  ",,,1910,"Barr & Son (London, England)       ",Autumn,English,Page 27
https://www.biodiversitylibrary.org/page/49009048,Collection,"[Barr & Sugden materials]  ",,,1912,"Barr & Son (London, England)       ",Autumn,English,Page 30
https://www.biodiversitylibrary.org/page/49056006,Collection,"[Barr & Sugden materials]  ",,,1916,"Barr & Son (London, England)       ",Autumn,English,Page 24
https://www.biodiversitylibrary.org/page/49014584,Collection,"[Barr & Sugden materials]  ",,,1911,"Barr & Son (London, England)       ",Autumn,English,Page 27
https://www.biodiversitylibrary.org/page/19046941,Book,"The book of bulbs  ",London and New York,J. Lane,1901,"Arnott, Samuel       ",,English,Page 81
https://www.biodiversitylibrary.org/page/38325351,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/31184900,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 15
https://www.biodiversitylibrary.org/page/2053609,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 918
https://www.biodiversitylibrary.org/page/43744390,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 6
https://www.biodiversitylibrary.org/page/37453202,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/17768406,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 196
https://www.biodiversitylibrary.org/page/57401143,Book,"Bulbs and flower seeds for fall and winter planting, California wild flower seeds, Watsonias, thirty varieties : 1932-33  ",Los Angeles,Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 16
https://www.biodiversitylibrary.org/page/55385530,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1929-'30  ",Los Angeles [California],Theodore Payne,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 16
https://www.biodiversitylibrary.org/page/23586392,Book,"Bulbs and their cultivation : a practical treatise on the cultivation and propagation of window and indoor bulbous and tuberous-rooted plants ...  ",London,W.H. & L. Collingridge,1913,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,Page 177
https://www.biodiversitylibrary.org/page/56556221,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1931-32  ",Los Angeles,Theodore Payne,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 17
https://www.biodiversitylibrary.org/page/55948015,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1930-'31  ",Los Angeles,Theodore Payne,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 16
https://www.biodiversitylibrary.org/page/40913805,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 10
https://www.biodiversitylibrary.org/page/40848608,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 10
https://www.biodiversitylibrary.org/page/11157240,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 10
https://www.biodiversitylibrary.org/page/11157096,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 11
https://www.biodiversitylibrary.org/page/54476086,Journal,"Camas Quarterly  ",Washington,University of Washington Botanic Gardens,2007,"University of Washington.  Botanic Gardens.     ",v.24:no.2 (2007),English,Page 3
https://www.biodiversitylibrary.org/page/59414696,Book,"Campbell's ""dependable bulbs""  ","Pasadena, Calif",Campbell Seed Store,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/38547485,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/38547486,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/62809410,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 118
https://www.biodiversitylibrary.org/page/57749000,Book,"Choice bulbs for spring planting : 1933 wholesale list  ","Campbell, California",Gordon Ainsley,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/39007447,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 84
https://www.biodiversitylibrary.org/page/62060235,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 873
https://www.biodiversitylibrary.org/page/21603251,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1693
https://www.biodiversitylibrary.org/page/18916082,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 1693
https://www.biodiversitylibrary.org/page/38161446,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 2",English,
https://www.biodiversitylibrary.org/page/58781601,Book,"Dependable bulbs for 1935-36  ","Pasadena, California",Campbell Seed Store,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59098925,Book,"Dependable bulbs for 1936-1937  ","Pasadena, California",Campbell Seed Store,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/60065794,Book,"Dependable bulbs for your 1940 garden  ","Pasadena, California",Campbell Seed Store,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/60554307,Book,"Dependable bulbs for your 1941 garden  ","Pasadena, Calif",Campbell Seed Store,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/47473441,Book,"Descriptive price list of new introductions and other desireable plants  ","[Santa Barbara, Calif.]",E.F. Franceschi,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 13
https://www.biodiversitylibrary.org/page/13481798,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.1,English,Page 164
https://www.biodiversitylibrary.org/page/58512105,Book,"Evans Gardens, specializing in rare and unusual plants : new introductions from all parts of the world  ","Santa Monica, California",Evans Gardens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/25766125,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1908,,v.25 1908,English,Page 545
https://www.biodiversitylibrary.org/page/27125363,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1909,,v.27 1909,English,Page 715
https://www.biodiversitylibrary.org/page/27123573,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1914,,v.37 1914,English,Page 549
https://www.biodiversitylibrary.org/page/25650021,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,
https://www.biodiversitylibrary.org/page/24617126,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 484
https://www.biodiversitylibrary.org/page/25649199,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1918,,v.82 1918,English,Page 325
https://www.biodiversitylibrary.org/page/25639898,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1921,,v.85 1921,English,
https://www.biodiversitylibrary.org/page/25639408,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1921,,v.85 1921,English,Page 356
https://www.biodiversitylibrary.org/page/25639486,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1921,,v.85 1921,English,Page 404
https://www.biodiversitylibrary.org/page/25639007,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1921,,v.85 1921,English,Page 131
https://www.biodiversitylibrary.org/page/25639900,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1921,,v.85 1921,English,
https://www.biodiversitylibrary.org/page/24620542,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1922,,v.86 1922,English,Page 102
https://www.biodiversitylibrary.org/page/24620965,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1922,,v.86 1922,English,Page 467
