﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62892473,Book,"1957-1958 wholesale catalog to the trade : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 14
https://www.biodiversitylibrary.org/page/62892499,Book,"1957-1958 wholesale catalog to the trade : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 40
https://www.biodiversitylibrary.org/page/5566728,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 90
https://www.biodiversitylibrary.org/page/5566811,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 122
https://www.biodiversitylibrary.org/page/48963384,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1913,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 3 (1913)",German,Page 90
https://www.biodiversitylibrary.org/page/48963416,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1913,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 3 (1913)",German,Page 122
https://www.biodiversitylibrary.org/page/50118017,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 70
https://www.biodiversitylibrary.org/page/14898776,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 40
https://www.biodiversitylibrary.org/page/14899145,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 410
https://www.biodiversitylibrary.org/page/50418151,Journal,"Anales de la Universidad de Chile  ",Santiago,,1862,"Universidad de Chile.       ",t.20(1862),Spanish,Page 294
https://www.biodiversitylibrary.org/page/50418138,Journal,"Anales de la Universidad de Chile  ",Santiago,,1862,"Universidad de Chile.       ",t.20(1862),Spanish,Page 281
https://www.biodiversitylibrary.org/page/50367978,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 323
https://www.biodiversitylibrary.org/page/50367911,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 256
https://www.biodiversitylibrary.org/page/56819861,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 69
https://www.biodiversitylibrary.org/page/56819971,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 179
https://www.biodiversitylibrary.org/page/56754799,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1979,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.12 (1979),Spanish,Page 129
https://www.biodiversitylibrary.org/page/56785912,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 48
https://www.biodiversitylibrary.org/page/56785955,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 91
https://www.biodiversitylibrary.org/page/56722879,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1994,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.22 (1994),Spanish,Page 74
https://www.biodiversitylibrary.org/page/56722870,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1994,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.22 (1994),Spanish,Page 65
https://www.biodiversitylibrary.org/page/56722999,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 69
https://www.biodiversitylibrary.org/page/39167713,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/21823853,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 994
https://www.biodiversitylibrary.org/page/14442808,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 192
https://www.biodiversitylibrary.org/page/43934607,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 53
https://www.biodiversitylibrary.org/page/43953207,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 52
https://www.biodiversitylibrary.org/page/43934880,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 51
https://www.biodiversitylibrary.org/page/59956981,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.28:no.4 (2017:Apr),English,Page 15
https://www.biodiversitylibrary.org/page/36120004,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 127
https://www.biodiversitylibrary.org/page/31859687,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 30
https://www.biodiversitylibrary.org/page/31652173,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 109
https://www.biodiversitylibrary.org/page/31652174,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 110
https://www.biodiversitylibrary.org/page/31652170,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1987,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 106
https://www.biodiversitylibrary.org/page/4870995,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 202
https://www.biodiversitylibrary.org/page/4870997,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 204
https://www.biodiversitylibrary.org/page/779282,Journal,"Botanical miscellany  ",London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 341
https://www.biodiversitylibrary.org/page/63221783,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information  ",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 341
https://www.biodiversitylibrary.org/page/205597,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 32
https://www.biodiversitylibrary.org/page/205575,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 10
https://www.biodiversitylibrary.org/page/205577,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 12
https://www.biodiversitylibrary.org/page/42970330,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 12
https://www.biodiversitylibrary.org/page/42970328,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 10
https://www.biodiversitylibrary.org/page/42970350,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 32
https://www.biodiversitylibrary.org/page/207633,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 373
https://www.biodiversitylibrary.org/page/207645,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 385
https://www.biodiversitylibrary.org/page/2136326,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 38
https://www.biodiversitylibrary.org/page/404038,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 56
https://www.biodiversitylibrary.org/page/40382854,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 665
https://www.biodiversitylibrary.org/page/34197319,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 240
https://www.biodiversitylibrary.org/page/59131088,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 305
https://www.biodiversitylibrary.org/page/5193512,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 4
https://www.biodiversitylibrary.org/page/5193570,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 54
https://www.biodiversitylibrary.org/page/4828306,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1827,,t.10-11 (1827),,Page 443
https://www.biodiversitylibrary.org/page/62809579,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 99
https://www.biodiversitylibrary.org/page/60711763,Book,"Catalogue of the Ephydridae, with bibliography and description of new species  ",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 332
https://www.biodiversitylibrary.org/page/60711990,Book,"Catalogue of the Ephydridae, with bibliography and description of new species  ",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 179
https://www.biodiversitylibrary.org/page/42493948,Journal,"Check list of new plant introductions ready to be tested by cooperators  ","Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",1914-1915,English,
https://www.biodiversitylibrary.org/page/31689447,Book,"The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada  ",New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 387
https://www.biodiversitylibrary.org/page/55221114,Journal,"Diccionario botánico y portátil de las tres Américas  ","Ahuachapán, El Salvador",El porvenir,1923,"Padilla, Sisto Alberto       ",vol. 3,,Page 578
https://www.biodiversitylibrary.org/page/23772136,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro  ",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 112
