﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27607128,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 61
https://www.biodiversitylibrary.org/page/27607464,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,
https://www.biodiversitylibrary.org/page/27607393,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 326
https://www.biodiversitylibrary.org/page/8159225,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 83
https://www.biodiversitylibrary.org/page/26192384,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 83
https://www.biodiversitylibrary.org/page/8160308,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 72
https://www.biodiversitylibrary.org/page/8160479,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 241
https://www.biodiversitylibrary.org/page/16176463,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 70
https://www.biodiversitylibrary.org/page/16176634,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 239
https://www.biodiversitylibrary.org/page/8839511,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 285
https://www.biodiversitylibrary.org/page/8839365,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 139
https://www.biodiversitylibrary.org/page/26193610,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 135
https://www.biodiversitylibrary.org/page/26193758,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 283
https://www.biodiversitylibrary.org/page/34011515,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/56464608,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1909,"Horváth, Géza,      1847 -1937",v.7 (1909),Hungarian,Page 294
https://www.biodiversitylibrary.org/page/56578541,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 11
https://www.biodiversitylibrary.org/page/56568417,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 327
https://www.biodiversitylibrary.org/page/57427297,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 79
https://www.biodiversitylibrary.org/page/32552329,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 31
https://www.biodiversitylibrary.org/page/12764891,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites  ",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.4-5;Suppl.4-5 (1891-1896) [Text],French,Page 61
