﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62783134,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2016-2017,"Australian Network for Plant Conservation.       ",v.25:no.3 (2016-2017:Dec-Feb),English,
https://www.biodiversitylibrary.org/page/62783148,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2016-2017,"Australian Network for Plant Conservation.       ",v.25:no.3 (2016-2017:Dec-Feb),English,Page 14
https://www.biodiversitylibrary.org/page/62783149,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2016-2017,"Australian Network for Plant Conservation.       ",v.25:no.3 (2016-2017:Dec-Feb),English,Page 15
https://www.biodiversitylibrary.org/page/62789665,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.27:no.2 (2018:Sep-Nov),English,Page 5
https://www.biodiversitylibrary.org/page/26217157,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 418
https://www.biodiversitylibrary.org/page/759713,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1862-1863,"Mueller, Ferdinand von,      1825 -1896",v.3 1862-63,Latin,Page 71
https://www.biodiversitylibrary.org/page/24708047,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 212
https://www.biodiversitylibrary.org/page/26109871,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,
https://www.biodiversitylibrary.org/page/26110514,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 670
https://www.biodiversitylibrary.org/page/25909169,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 37
https://www.biodiversitylibrary.org/page/40101548,Journal,"Gartenflora  ",Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 405
https://www.biodiversitylibrary.org/page/18497058,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 197
https://www.biodiversitylibrary.org/page/62004577,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 63
https://www.biodiversitylibrary.org/page/62814107,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 91
https://www.biodiversitylibrary.org/page/62814374,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 347
https://www.biodiversitylibrary.org/page/2211217,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 215
https://www.biodiversitylibrary.org/page/2184724,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 135
https://www.biodiversitylibrary.org/page/51351164,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 447
https://www.biodiversitylibrary.org/page/51230693,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 112
https://www.biodiversitylibrary.org/page/59283436,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 223
https://www.biodiversitylibrary.org/page/60960959,Book,"Refugium botanicum : or figures and descriptions from living specimens, of little known or new plants of botanical interest  ",London,J. van Voorst,1870,"Baker, John Gilbert,      1834 -1920",v.3 (1870),English,Page 20
https://www.biodiversitylibrary.org/page/13614452,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.4-5,Latin,Page 168
https://www.biodiversitylibrary.org/page/14563486,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 508
https://www.biodiversitylibrary.org/page/16208987,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 80
https://www.biodiversitylibrary.org/page/15801281,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.22 (1905),English,Page 363
https://www.biodiversitylibrary.org/page/33878163,Journal,"Transactions and Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1885,"Royal Society of Victoria (Melbourne, Vic.)       ",v.21-22 (1885-1886),English,Page 37
https://www.biodiversitylibrary.org/page/16123998,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17 (1892-1893),English,Page 352
https://www.biodiversitylibrary.org/page/42787128,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 352
https://www.biodiversitylibrary.org/page/42787545,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 81
https://www.biodiversitylibrary.org/page/16138067,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1894,"Royal Society of South Australia       ",v.19 (1894-1895),English,Page 81
https://www.biodiversitylibrary.org/page/9727170,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.21 (1904-1905),English,Page 91
https://www.biodiversitylibrary.org/page/9458207,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1911,"Field Naturalists' Club of Victoria.       ",v.28 (1911-1912),English,Page 109
https://www.biodiversitylibrary.org/page/9458227,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1911,"Field Naturalists' Club of Victoria.       ",v.28 (1911-1912),English,Page 129
https://www.biodiversitylibrary.org/page/10048707,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1912,"Field Naturalists' Club of Victoria.       ",v.29 (1912-1913),English,Page 176
https://www.biodiversitylibrary.org/page/10050271,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1914,"Field Naturalists' Club of Victoria.       ",v.31 (1914-1915),English,Page 64
https://www.biodiversitylibrary.org/page/10113030,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1915,"Field Naturalists' Club of Victoria.       ",v.32 (1915-1916),English,Page 109
https://www.biodiversitylibrary.org/page/43402673,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1940,"Field Naturalists' Club of Victoria.       ",v.57-58 (1940-1942),English,Page 175
https://www.biodiversitylibrary.org/page/51263679,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2009,"Field Naturalists' Club of Victoria.       ",v.126:no.2 (2009:Jun.),English,Page 59
https://www.biodiversitylibrary.org/page/51696116,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2014,"Field Naturalists' Club of Victoria.       ",v.131:no.2 (2014:Apr.),English,Page 35
https://www.biodiversitylibrary.org/page/51696107,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2014,"Field Naturalists' Club of Victoria.       ",v.131:no.2 (2014:Apr.),English,Page 44
https://www.biodiversitylibrary.org/page/51696106,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2014,"Field Naturalists' Club of Victoria.       ",v.131:no.2 (2014:Apr.),English,Page 45
https://www.biodiversitylibrary.org/page/51696105,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2014,"Field Naturalists' Club of Victoria.       ",v.131:no.2 (2014:Apr.),English,Page 46
https://www.biodiversitylibrary.org/page/51696100,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2014,"Field Naturalists' Club of Victoria.       ",v.131:no.2 (2014:Apr.),English,Page 47
https://www.biodiversitylibrary.org/page/51696099,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2014,"Field Naturalists' Club of Victoria.       ",v.131:no.2 (2014:Apr.),English,Page 48
https://www.biodiversitylibrary.org/page/51696098,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2014,"Field Naturalists' Club of Victoria.       ",v.131:no.2 (2014:Apr.),English,Page 49
https://www.biodiversitylibrary.org/page/51696097,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2014,"Field Naturalists' Club of Victoria.       ",v.131:no.2 (2014:Apr.),English,Page 50
https://www.biodiversitylibrary.org/page/56066316,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.2 (2015:Apr.),English,
https://www.biodiversitylibrary.org/page/62020914,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2018,"Field Naturalists' Club of Victoria.       ",v.135:no.6 (2018:Dec),English,Page 166
https://www.biodiversitylibrary.org/page/4026008,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1871,"Koch, Karl,      1809 -1879",v.14 (1871),German,Page 389
https://www.biodiversitylibrary.org/page/4026080,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1871,"Koch, Karl,      1809 -1879",v.14 (1871),German,Page 419
