﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909109,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 193
https://www.biodiversitylibrary.org/page/27498603,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1915,"Laguna Marine Laboratory.       ",3rd (1915),English,Page 209
https://www.biodiversitylibrary.org/page/1752698,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 88
https://www.biodiversitylibrary.org/page/15721967,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1916,"Laguna Marine Laboratory.       ",4th (1916),English,Page 126
https://www.biodiversitylibrary.org/page/40068136,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 3
https://www.biodiversitylibrary.org/page/56932448,Book,"Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks  ","Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932544,Book,"Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks  ","Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/7840634,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 242
https://www.biodiversitylibrary.org/page/7872307,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 353
https://www.biodiversitylibrary.org/page/34359351,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 41
https://www.biodiversitylibrary.org/page/34359354,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 44
https://www.biodiversitylibrary.org/page/34359353,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 43
https://www.biodiversitylibrary.org/page/34186467,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 143
