﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8260013,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1847,"Société entomologique de France.       ",ser.2:t.5 (1847),French,Page 397
https://www.biodiversitylibrary.org/page/2349388,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 126
https://www.biodiversitylibrary.org/page/10938197,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 812
https://www.biodiversitylibrary.org/page/10938196,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 811
https://www.biodiversitylibrary.org/page/10938283,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 898
https://www.biodiversitylibrary.org/page/2120787,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 444
https://www.biodiversitylibrary.org/page/10942993,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,Page 190
https://www.biodiversitylibrary.org/page/42132354,Book,"Ichneumonologia europaea  ",Vratislaviae,"sumtibus auctoris; [etc., etc.]",1829,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",Part I,Latin,Page 761
https://www.biodiversitylibrary.org/page/10411637,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 640
https://www.biodiversitylibrary.org/page/52615819,Book,"Die wahre Ursache der Baumtrockniß der Nadelwälder durch die Naturgeschichte der Forlphaläne (Phalaena noct. piniperda) erwiesen und durch einige versuche  ",Nürnberg,,1786,"Kob, Johann Andreas,      1747 -",,German,Page 58
https://www.biodiversitylibrary.org/page/52615821,Book,"Die wahre Ursache der Baumtrockniß der Nadelwälder durch die Naturgeschichte der Forlphaläne (Phalaena noct. piniperda) erwiesen und durch einige versuche  ",Nürnberg,,1786,"Kob, Johann Andreas,      1747 -",,German,Page 56
