﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986044,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 57
https://www.biodiversitylibrary.org/page/4480149,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,
https://www.biodiversitylibrary.org/page/13958937,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1991,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 111
https://www.biodiversitylibrary.org/page/10395345,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 750
https://www.biodiversitylibrary.org/page/44571618,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 422
https://www.biodiversitylibrary.org/page/30356834,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 265
https://www.biodiversitylibrary.org/page/6157950,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1867,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",21,Latin,Page 55
https://www.biodiversitylibrary.org/page/43198834,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1920,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.105-106 (1920-1922),German,
https://www.biodiversitylibrary.org/page/28715965,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 320
https://www.biodiversitylibrary.org/page/8715991,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 322
https://www.biodiversitylibrary.org/page/56107771,Book,"Les Ombellifères : contributions pluridisciplinaires à la systématique : actes du 2e Symposium International sur les Ombellifères, Centre Universitaire de Perpignan, 18-21 mai 1977",[St.Louis],Missouri Botanical Garden,1977,"Cauwet-Marc, A.-M.     (Anne-Marie)  ",,French,Page 408
https://www.biodiversitylibrary.org/page/49123398,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2000,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.28:nr.4 (2000),Dutch,Page 143
https://www.biodiversitylibrary.org/page/10541399,Book,Plantas Romaniae hucusque cognitas,Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 48
https://www.biodiversitylibrary.org/page/10541555,Book,Plantas Romaniae hucusque cognitas,Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 204
