﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035605,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 6
https://www.biodiversitylibrary.org/page/56098244,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2005,"IUCN/SSC Afrotheria Specialist Group       ",no.3 (2005:Apr.),English,Page 1
https://www.biodiversitylibrary.org/page/56098245,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2005,"IUCN/SSC Afrotheria Specialist Group       ",no.3 (2005:Apr.),English,Page 2
https://www.biodiversitylibrary.org/page/56310277,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2017,"IUCN/SSC Afrotheria Specialist Group       ",no.13 (2017:Nov.),English,Page 59
https://www.biodiversitylibrary.org/page/56310252,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2017,"IUCN/SSC Afrotheria Specialist Group       ",no.13 (2017:Nov.),English,Page 34
https://www.biodiversitylibrary.org/page/56310258,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2017,"IUCN/SSC Afrotheria Specialist Group       ",no.13 (2017:Nov.),English,Page 40
https://www.biodiversitylibrary.org/page/56994346,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2018,"IUCN/SSC Afrotheria Specialist Group       ",no.14 (2018:Sept.),English,Page 58
https://www.biodiversitylibrary.org/page/52279190,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 50
https://www.biodiversitylibrary.org/page/52279194,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 54
https://www.biodiversitylibrary.org/page/52279385,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 245
