﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482669,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 367
https://www.biodiversitylibrary.org/page/36484625,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 693
https://www.biodiversitylibrary.org/page/39584985,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 192
https://www.biodiversitylibrary.org/page/1235,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 371
https://www.biodiversitylibrary.org/page/164173,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Index Bd.26-30 (1902),German,Page 32
https://www.biodiversitylibrary.org/page/34197321,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 242
https://www.biodiversitylibrary.org/page/29402254,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 521
https://www.biodiversitylibrary.org/page/34307626,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1910,"Société nationale d'acclimatation de France       ",v.57 (1910),French,Page 520
https://www.biodiversitylibrary.org/page/11492454,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 350
https://www.biodiversitylibrary.org/page/52462662,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1911,"Arnold Arboretum.       ",no.1-63 (1911-1914),English,
https://www.biodiversitylibrary.org/page/52463910,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1927,"Arnold Arboretum.       ",ser.3:v.1 (1927),English,Page 50
https://www.biodiversitylibrary.org/page/52462581,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1934,"Arnold Arboretum.       ",ser.4:v.2 (1934),English,Page 40
https://www.biodiversitylibrary.org/page/62809458,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 198
https://www.biodiversitylibrary.org/page/42512985,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1921,"United States.  Office of Foreign Seed and Plant Introduction.     ",1921-1922,English,
https://www.biodiversitylibrary.org/page/42512841,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1934,"United States.  Office of Foreign Seed and Plant Introduction.     ",1934-1935,English,
https://www.biodiversitylibrary.org/page/62901600,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1922,"Hooker, Joseph Dalton,      1817 -1911",v.148-149(1922-1923),English,
https://www.biodiversitylibrary.org/page/62901641,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1922,"Hooker, Joseph Dalton,      1817 -1911",v.148-149(1922-1923),English,
https://www.biodiversitylibrary.org/page/36682642,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 504
https://www.biodiversitylibrary.org/page/42244083,Book,"Farquhar's garden annual : 1908  ","Boston, Mass",R. & J. Farquhar,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 3
https://www.biodiversitylibrary.org/page/42274926,Book,"Farquhar's garden annual : 1908  ","Boston, Mass",R. & J. Farquhar,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 3
https://www.biodiversitylibrary.org/page/42274744,Book,"Farquhar's garden annual : 1920  ","Boston, Mass",R. & J. Farquhar,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 3
https://www.biodiversitylibrary.org/page/42274667,Book,"Farquhar's midsummer catalogue : 1912  ","Boston, Mass",R. & J. Farquhar,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 6
https://www.biodiversitylibrary.org/page/42274584,Book,"Farquhar's midsummer catalogue : 1912  ","Boston, Mass",R. & J. Farquhar,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 7
https://www.biodiversitylibrary.org/page/42271722,Book,"Farquhar's midsummer catalogue : 1915  ","Boston, Mass",R. & J. Farquhar,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 7
