﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52229333,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2014,"Harvard University.  Museum of Comparative Zoology.     ",2014/2015,English,Page 27
https://www.biodiversitylibrary.org/page/56310151,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.135 (2015),English,p. 2
https://www.biodiversitylibrary.org/page/57455854,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.218 (2016),English,p. 2
https://www.biodiversitylibrary.org/page/58954505,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 355
https://www.biodiversitylibrary.org/page/58954507,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 357
https://www.biodiversitylibrary.org/page/58954509,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 359
https://www.biodiversitylibrary.org/page/58954511,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 361
https://www.biodiversitylibrary.org/page/58954513,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 363
https://www.biodiversitylibrary.org/page/41911693,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 143
https://www.biodiversitylibrary.org/page/41911695,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 145
https://www.biodiversitylibrary.org/page/41911696,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 146
https://www.biodiversitylibrary.org/page/41911697,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 147
https://www.biodiversitylibrary.org/page/41911698,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 148
https://www.biodiversitylibrary.org/page/41186059,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.3-4 (2009),French,Page 501
https://www.biodiversitylibrary.org/page/43719194,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 531
https://www.biodiversitylibrary.org/page/59522868,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.1 (2017),French,Page 178
