﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085555,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 196
https://www.biodiversitylibrary.org/page/357218,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18704637,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/11394331,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/18725072,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 450
https://www.biodiversitylibrary.org/page/47873290,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1939,"Bombay Natural History Society.       ",v.41:pt.1-2 (1939),English,
https://www.biodiversitylibrary.org/page/47873897,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1939,"Bombay Natural History Society.       ",v.41:pt.1-2 (1939),English,Page 452
https://www.biodiversitylibrary.org/page/48295097,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 442
https://www.biodiversitylibrary.org/page/48229105,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 567
https://www.biodiversitylibrary.org/page/48603149,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 567
