﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28144912,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page ii
https://www.biodiversitylibrary.org/page/2459019,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Plate 6
https://www.biodiversitylibrary.org/page/35640638,Journal,"Annales de ...  ",La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 141
https://www.biodiversitylibrary.org/page/22248975,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 33
https://www.biodiversitylibrary.org/page/56780802,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 13
https://www.biodiversitylibrary.org/page/7879129,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 10
https://www.biodiversitylibrary.org/page/27812694,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie  ",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 10
https://www.biodiversitylibrary.org/page/50169255,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie  ",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 10
https://www.biodiversitylibrary.org/page/47358468,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",2,German,Page 758
https://www.biodiversitylibrary.org/page/39079623,Book,"Lethaea geognostica oder Abbildungen und Beschreibungen der für die Gebirgs-Formationen bezeichnendsten Versteinerungen  ",Stuttgart,,1838,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",2.Bd. (1838),German,Page 1121
https://www.biodiversitylibrary.org/page/39303966,Book,"Lethaea geognostica oder Abbildungen und Beschreibungen der für die Gebirgs-Formationen bezeichnendsten Versteinerungen  ",Stuttgart,,1837,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Atlas (1837),German,Page 15
https://www.biodiversitylibrary.org/page/42287267,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1881,"Société géologique de France.       ",3.ser.:t.2 (1881-1882),French,
https://www.biodiversitylibrary.org/page/56210585,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1842,"Société géologique de France.       ",t.5 (1842-1843),French,Page 259
https://www.biodiversitylibrary.org/page/38647166,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.1 (1904),,
https://www.biodiversitylibrary.org/page/10762773,Book,"A monograph of the Foraminifera of the Crag  ",London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 109
https://www.biodiversitylibrary.org/page/36920338,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1895,"Palaeontographical Society (Great Britain)       ",v.49=[no.230-233] (1895),English,Page 109
https://www.biodiversitylibrary.org/page/35870976,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1838,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1838,German,Page 392
https://www.biodiversitylibrary.org/page/41151343,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1845,"Audouin, Jean Victor,      1797 -1841",[t.5] (1836-1849) [Mollusques Atlas],French,
https://www.biodiversitylibrary.org/page/41151017,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.5:pt.1] (1836-1849) [Mollusques] [Incomplete],French,
https://www.biodiversitylibrary.org/page/41151067,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.5:pt.1] (1836-1849) [Mollusques] [Incomplete],French,
https://www.biodiversitylibrary.org/page/8916661,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.132 (1955),English,Page 419
