﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085471,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 112
https://www.biodiversitylibrary.org/page/9775098,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 89
https://www.biodiversitylibrary.org/page/23175833,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 210
https://www.biodiversitylibrary.org/page/17978120,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 210
https://www.biodiversitylibrary.org/page/37734007,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/7350361,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 275
https://www.biodiversitylibrary.org/page/13707712,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 303
https://www.biodiversitylibrary.org/page/13708101,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 324
https://www.biodiversitylibrary.org/page/7061307,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 303
https://www.biodiversitylibrary.org/page/6963521,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 330
https://www.biodiversitylibrary.org/page/5300686,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 23
https://www.biodiversitylibrary.org/page/20128055,Book,"The book of the carnation  ",London,J. Lane,1904,"Brotherston, R. P.     (Robert Pace), 1848 -1923",,English,Page 3
https://www.biodiversitylibrary.org/page/31185022,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 5
https://www.biodiversitylibrary.org/page/5178290,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1922,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","20, 1922",Hungarian,Page 109
https://www.biodiversitylibrary.org/page/33896493,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column XI
https://www.biodiversitylibrary.org/page/33896534,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 185
