﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40646040,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2003,"Herbario HAO.       ",v.10:no.1-2 (2003),Spanish,Page 12
https://www.biodiversitylibrary.org/page/20741443,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 220
https://www.biodiversitylibrary.org/page/60675461,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 450
https://www.biodiversitylibrary.org/page/60675460,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 451
https://www.biodiversitylibrary.org/page/58555077,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 228
https://www.biodiversitylibrary.org/page/59954166,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 181
https://www.biodiversitylibrary.org/page/59944234,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 820
https://www.biodiversitylibrary.org/page/43659221,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1926,,ser.3:v.4,English,Page 20
https://www.biodiversitylibrary.org/page/38928353,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1947,"National Museum of Victoria       ",no.15 (1947),,Page 111
https://www.biodiversitylibrary.org/page/10113939,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1912,"Royal Society of Tasmania.       ",1912,English,Page 128
https://www.biodiversitylibrary.org/page/53551616,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.27 (1975),English,Page 38
https://www.biodiversitylibrary.org/page/58144472,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12:no.3 (2009),English,Page 435
https://www.biodiversitylibrary.org/page/60813713,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 435
https://www.biodiversitylibrary.org/page/58141721,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 583
https://www.biodiversitylibrary.org/page/58141747,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 609
https://www.biodiversitylibrary.org/page/58141748,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 610
https://www.biodiversitylibrary.org/page/58141749,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 611
https://www.biodiversitylibrary.org/page/3333287,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 324
https://www.biodiversitylibrary.org/page/40026631,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/43405872,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 330
https://www.biodiversitylibrary.org/page/43405990,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 68
https://www.biodiversitylibrary.org/page/40124009,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1999,"Field Naturalists' Club of Victoria.       ",v.116 (1999),English,Page 68
https://www.biodiversitylibrary.org/page/51240361,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2008,"Field Naturalists' Club of Victoria.       ",v.125:no.6 (2008:Dec.),English,Page 171
