﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/210713,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 238
https://www.biodiversitylibrary.org/page/42879511,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 238
https://www.biodiversitylibrary.org/page/63082241,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082242,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082239,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031561,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 419
https://www.biodiversitylibrary.org/page/397708,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 347
https://www.biodiversitylibrary.org/page/46014943,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 44
https://www.biodiversitylibrary.org/page/610931,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 73
https://www.biodiversitylibrary.org/page/29867378,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2001,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.1 (2001),Spanish,Page 98
https://www.biodiversitylibrary.org/page/42393439,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 64
https://www.biodiversitylibrary.org/page/796166,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1834,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1 1834,English,Page 281
https://www.biodiversitylibrary.org/page/116380,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1857-1858,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.29=Bd.13 (1857-1858),,Page 760
https://www.biodiversitylibrary.org/page/52010756,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 123
https://www.biodiversitylibrary.org/page/50299382,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 32
https://www.biodiversitylibrary.org/page/2372986,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 144
