﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6524087,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 198
https://www.biodiversitylibrary.org/page/15003480,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 119
https://www.biodiversitylibrary.org/page/14900834,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 307
https://www.biodiversitylibrary.org/page/7350413,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 327
https://www.biodiversitylibrary.org/page/36216167,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 191
https://www.biodiversitylibrary.org/page/42946178,Journal,"Belgique horticole  ",Liége,,1852,"Morren, Édouard,      1833 -1886",t.2  (1852),French,Page 402
https://www.biodiversitylibrary.org/page/34048733,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 771
https://www.biodiversitylibrary.org/page/34197613,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 534
https://www.biodiversitylibrary.org/page/62194814,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 19
https://www.biodiversitylibrary.org/page/11017052,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1884-1886,"Société Linnéenne de Paris       ",v.1:no.52-81 (1884-1886),French,Page 487
https://www.biodiversitylibrary.org/page/25651032,Journal,"The Cottage gardener  ",[London,W.S. Orr,1851,,v.6 1851,English,
https://www.biodiversitylibrary.org/page/58383489,Journal,"The Cottage gardener  ",[London,W.S. Orr,1851,,v.6 (1851),English,
https://www.biodiversitylibrary.org/page/58383491,Journal,"The Cottage gardener  ",[London,W.S. Orr,1851,,v.6 (1851),English,
https://www.biodiversitylibrary.org/page/25640915,Journal,"The Cottage gardener  ",[London,W.S. Orr,1852,,v.7 1852,English,
https://www.biodiversitylibrary.org/page/438130,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1851,"Hooker, Joseph Dalton,      1817 -1911",v.77=ser.3:v.7 (1851) [no.4554-4622],English,TAB. 4568
https://www.biodiversitylibrary.org/page/21601876,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 500
https://www.biodiversitylibrary.org/page/45925,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 490
https://www.biodiversitylibrary.org/page/47804,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 727
https://www.biodiversitylibrary.org/page/12517388,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1959,"Humbert, H.      1887 -1967",fam 131: Sterculiacées,,Page 313
https://www.biodiversitylibrary.org/page/59117885,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1852,,v.2(1852),French,
https://www.biodiversitylibrary.org/page/37126310,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1904,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.39 (1904-1905),Swedish,Page 6
https://www.biodiversitylibrary.org/page/37126370,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1904,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.39 (1904-1905),Swedish,Page 66
https://www.biodiversitylibrary.org/page/37126494,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1904,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.39 (1904-1905),Swedish,Page 190
https://www.biodiversitylibrary.org/page/6610359,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 168
https://www.biodiversitylibrary.org/page/6610760,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 497
https://www.biodiversitylibrary.org/page/35175622,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 79
https://www.biodiversitylibrary.org/page/12965242,Book,"Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen  ",Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 135
https://www.biodiversitylibrary.org/page/51122387,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 302
https://www.biodiversitylibrary.org/page/54514452,Journal,"Schweizerische Zeitschrift für Gartenbau  ",Zürich,Verlag von Meyer und Zeller,1851,,bd.9 (1851),German,Page 112
https://www.biodiversitylibrary.org/page/16210370,Journal,"Transactions of the Royal Society of Arts and Sciences of Mauritius  ",[S.l,s.n.],1871,"Société d'histoire naturelle de l'îIe Maurice.       ",new ser.:v.5 (1871),English,Page 171
https://www.biodiversitylibrary.org/page/16210376,Journal,"Transactions of the Royal Society of Arts and Sciences of Mauritius  ",[S.l,s.n.],1871,"Société d'histoire naturelle de l'îIe Maurice.       ",new ser.:v.5 (1871),English,Page 177
https://www.biodiversitylibrary.org/page/25197556,Book,"Undersökningar öfver de tropiska växternas bladbyggnad i jämförelse med de arktiska och boreala växterna  ",Uppsala,Almqvist & Wiksells boktr,1905,"Areschoug, F. W. C.     (Fredrik Wilhelm Christian), 1830 -1908",,Swedish,Page 6
