﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2287946,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 20
https://www.biodiversitylibrary.org/page/61681913,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 223
https://www.biodiversitylibrary.org/page/62011725,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 34
https://www.biodiversitylibrary.org/page/62020176,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 120
https://www.biodiversitylibrary.org/page/62020460,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 124
https://www.biodiversitylibrary.org/page/62022666,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 57
https://www.biodiversitylibrary.org/page/61946079,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 352
https://www.biodiversitylibrary.org/page/15187818,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1958,"Botanische Staatssammlung München.       ",v.2 (1954-1958),German,Page 53
https://www.biodiversitylibrary.org/page/50352633,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 273
https://www.biodiversitylibrary.org/page/63504183,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 419
https://www.biodiversitylibrary.org/page/63471442,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 48
https://www.biodiversitylibrary.org/page/63471427,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 33
https://www.biodiversitylibrary.org/page/63471447,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 53
https://www.biodiversitylibrary.org/page/63471453,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 59
https://www.biodiversitylibrary.org/page/63471425,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 31
https://www.biodiversitylibrary.org/page/63471407,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 13
https://www.biodiversitylibrary.org/page/63467284,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 44
https://www.biodiversitylibrary.org/page/63471044,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 24
https://www.biodiversitylibrary.org/page/63471057,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 37
https://www.biodiversitylibrary.org/page/33534277,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 33
