﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680450,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/62786986,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 158
https://www.biodiversitylibrary.org/page/59960870,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 702
https://www.biodiversitylibrary.org/page/47014646,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,
https://www.biodiversitylibrary.org/page/47014648,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,
https://www.biodiversitylibrary.org/page/47014727,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,Page 79
https://www.biodiversitylibrary.org/page/47014726,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,Page 78
https://www.biodiversitylibrary.org/page/62337722,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 169
https://www.biodiversitylibrary.org/page/62337742,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 189
https://www.biodiversitylibrary.org/page/62337855,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 302
